"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bleachers,,"Don't Take the Money"
,2,Bleachers,,"Hate That You Know Me"
,3,Paramore,,"Hard Times"
,4,"Camila Cabello",,"I Have Questions"
,5,"Camila Cabello",,"Crying in the Club"
,6,Paramore,,"Rose-Colored Boy"
,7,Grimes,,"Kill V. Maim"
,8,"Sky Ferreira",,"I Blame Myself"
,9,"Childish Gambino",,Redbone
,10,"Sky Ferreira",,"Everything is Embarrassing"
,11,"Kendrick Lamar",,HUMBLE.
,12,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,13,"Kacey Musgraves",,"Merry Go 'Round"
,14,Lorde,,"Green Light"
,15,Bleachers,,"I Wanna Get Better"
,16,"Passion Pit",,"Carried Away"
,17,HAIM,,"The Wire"
,18,"Troye Sivan",,YOUTH
,19,Khalid,,Location
,20,CHVRCHES,,Gun
