"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guns N' Roses",,"Hard Skool"
,2,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,3,"Bad Suns",,"Heaven Is A Place In My Head"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Billen Ted","Mae Muller","When You're Out"
,6,"Morgan Wallen",,"Sand In My Boots"
,7,"for KING & COUNTRY",,RELATE
,8,"Béla Fleck","Sam Bush; Stuart Duncan; Edgar Meyer & Bryan Sutton",Vertigo
,9,"Regard x Troye Sivan x Tate McRae",,You
,10,"Sam Hunt",,23
,11,"Toby Keith",,"Old School"
,12,Saticöy,,"Icy Boy"
,13,Calio,"Broderick Jones",Only
,14,"girl in red",,"I'll Call You Mine"
,15,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,16,"Walker Hayes",,"Fancy Like"
,17,"Nathaniel Rateliff & The Night Sweats",,"What If I"
,18,BEGINNERS,,Broke
,19,"Peach Tree Rascals",,"Change My Mind"
,20,"Gryffin; LOVA",,"Piece Of Me"
,21,"Aloe Blacc",,"All Night Long (YOH Edit)"
,22,"Oliver Tree",,"Life Goes On"
,23,"Kacey Musgraves",,justified
,24,"bbno$; Rich Brian",,edamame
,25,tobyMac,,"Promised Land"
,26,Måneskin,,Beggin'
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,28,"Karen Harding",,"You & I (All I Need)"
,29,"Foy Vance",,"We Can't Be Tamed"
,30,"Elton John; Eddie Vedder",,E-Ticket
,31,Måneskin,,MAMMAMIA
,32,"Blind Joe",,"I Will Not Comply"
,33,Adele,,"Easy On Me"
,34,Crowder,,"In the House"
,35,"Twenty One Pilots",,"The Outside"
,36,bbno$,,"i remember"
,37,"WALK THE MOON",,"Can You Handle My Love??"
,38,"Chuck Wicks","Jimmie Allen","On and On"
,39,"Kacey Musgraves",,"what doesn't kill me"
,40,"Mitchell Tenpenny",,"I Can't Love You Any More"
