"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2,1,"Nina Nesbitt",,"When You Lose Someone"
-2-2-2-2-2-2-2-2-2-2-2-2,2,"Maximiliano Calvo",,"De Rodríguez"
-2-2-2-2-2-2-2-2-2-2-2-2,3,"Charlie Puth",,"Light Switch"
-2-2-2-2-2-2-2-2-2-2-2-2,4,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2-2-2-2-2-2,5,"Tove Lo",,"How Long"
-2-2-2-2-2-2-2-2-2-2-2-2,6,Sigrid,,"It Gets Dark"
-2-2-2-2-2-2-2-2-2-2-2-2,7,ROSALÍA,,HENTAI
-2-2-2-2-2-2-2-2-2-2-2-2,8,"Mahmood; BLANCO",,Brividi
-2-2-2-2-2-2-2-2-2-2-2-2,9,"Justin Quiles",,"Colorín Colorado"
-2-2-2-2-2-2-2-2-2-2-2-2,10,"Nathy Peluso",,EMERGENCIA
-2-2-2-2-2-2-2-2-2-2-2-2,11,"Dani Fernández",,"Dile a los demás"
-2-2-2-2-2-2-2-2-2-2-2-2,12,"Maria Becerra",,"Felices x Siempre"
-2-2-2-2-2-2-2-2-2-2-2-2,13,"Natalia Lacunza",,"Todo Lamento"
-2-2-2-2-2-2-2-2-2-2-2-2,14,"Avril Lavigne",blackbear,"Love It When You Hate Me"
-2-2-2-2-2-2-2-2-2-2-2-2,15,"Belén Aguilera",,Vértigo
-2-2-2-2-2-2-2-2-2-2-2-2,16,"Griff; Sigrid",,"Head on Fire"
-2-2-2-2-2-2-2-2-2-2-2-2,17,"Christina Aguilera; Ozuna",,Santo
-2-2-2-2-2-2-2-2-2-2-2-2,18,"Camila Cabello","Ed Sheeran","Bam Bam"
-2-2-2-2-2-2-2-2-2-2-2-2,19,"Sasha Alex Sloan",,WTF
-2-2-2-2-2-2-2-2-2-2-2-2,20,"Belén Aguilera",,"Inteligencia Emocional"
-2-2-2-2-2-2-2-2-2-2-2-2,21,Xavibo,,"Triste Pero No"
-2-2-2-2-2-2-2-2-2-2-2-2,22,"Belén Aguilera",,Camuflo
-2-2-2-2-2-2-2-2-2-2-2-2,23,"The Weeknd",,Sacrifice
-2-2-2-2-2-2-2-2-2-2-2-2,24,Adele,,"Oh My God"
-2-2-2-2-2-2-2-2-2-2-2-2,25,MUNA,,"Anything But Me"
-2-2-2-2-2-2-2-2-2-2-2-2,26,"Vanesa Martín",,"Y Yo Latiendo"
-2-2-2-2-2-2-2-2-2-2-2-2,27,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
-2-2-2-2-2-2-2-2-2-2-2-2,28,"María Escarmiento",,Borracha
-2-2-2-2-2-2-2-2-2-2-2-2,29,"Ana Mena",,"Cuando la noche arriba"
-2-2-2-2-2-2-2-2-2-2-2-2,30,"Tyga; Doja Cat",,"Freaky Deaky"
-2-2-2-2-2-2-2-2-2-2-2-2,31,Malú,,"Se Busca"
-2-2-2-2-2-2-2-2-2-2-2-2,32,"Miki Núñez",,"10 Minutos"
-2-2-2-2-2-2-2-2-2-2-2-2,33,"Julia Medina",,"Errores Buenos"
-2-2-2-2-2-2-2-2-2-2-2-2,34,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2-2-2-2-2-2-2-2-2-2-2-2,35,"Lola Indigo",,"Las Solteras"
-2-2-2-2-2-2-2-2-2-2-2-2,36,"Alex Sensation; Farruko; Prince Royce","Mariah Angeliq; Kevin Lyttle","After Party"
-2-2-2-2-2-2-2-2-2-2-2-2,37,"Anitta; Justin Quiles",,"Envolver Remix"
-2-2-2-2-2-2-2-2-2-2-2-2,38,"Beatriz Luengo",,"Ná Te Debo"
-2-2-2-2-2-2-2-2-2-2-2-2,39,"Marc Seguí",,360
-2-2-2-2-2-2-2-2-2-2-2-2,40,Pole.,,"Venga Tia"
