"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"'The ReVe Festival 2022 – Birthday'"
,2,"The Beatles",,"The Beatles (The White Album)"
,3,"Taylor Swift",,Midnights
,4,"The Beatles",,"Abbey Road"
,5,SMTOWN,,"2022 Winter SMTOWN : SMCU PALACE"
,6,"Christian Kuria",,"Suspension of Disbelief"
,7,"Girls' Generation",,"FOREVER 1"
,8,"The Beatles",,Revolver
,9,"The Beatles",,"Rubber Soul"
,10,"The Beatles",,Help!
,11,"The Beatles",,"Sgt. Pepper's Lonely Hearts Club Band"
,12,"The Beatles",,"Let it Be"
,13,"The Beatles",,"Magical Mystery Tour"
,14,"Red Velvet",,"Perfect Velvet"
,15,SEULGI,,"28 Reasons"
,16,"FIFTY FIFTY",,"THE FIFTY"
,17,Nine,,"undergrOund idOl #6"
,18,"The Beatles",,"Yellow Submarine"
,19,"Morning Musume",,"Morning Musume ALL SINGLES COMPLETE ~10th ANNIVERSARY~"
,20,"Red Velvet",,"'The ReVe Festival' Finale"
