"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Red Velvet",,Queendom
,3,BBGIRLS,,"After We Ride"
,4,MAKA'MAKA,,"Burning Power"
,5,GFRIEND,,Bye
,6,TWICE,,"CRY FOR ME"
,7,Dreamcatcher,,"Odd Eye"
,8,fromis_9,,"LOVE BOMB"
,9,BBGIRLS,,"We Ride"
,10,GFRIEND,,Apple
,11,"WJSN THE BLACK",,Easy
,12,WJSN,,UNNATURAL
,13,MAKA'MAKA,,"Hey U"
,14,GFRIEND,,"Room of Mirrors"
,15,(G)I-DLE,,"Oh my god"
,16,"Taylor Swift",,"gold rush"
,17,"Olivia Rodrigo",,"drivers license"
,18,Foreigner,,"I Want to Know What Love Is"
,19,(G)I-DLE,,HWAA
,20,GFRIEND,,Navillera
,21,Kygo,Miguel,"Remind Me To Forget"
,22,"TheFatRat; Laura Brehm",,"We'll Meet Again"
,23,"Taylor Swift","Bon Iver",exile
,24,"Red Velvet",,"Bad Boy"
,25,"GWSN (Girls In The Park)",,"Like It Hot"
,26,"LOONA; Chuu",,"Heart Attack"
,27,"Taylor Swift",,Haunted
,28,Fin.K.L,,"To My Boyfriend"
,29,GFRIEND,,"Tarot Cards"
,30,fromis_9,,"PITAPAT (DKDK)"
