"Chart ID",Position,Artist,Featured,"Song Title"
19950325,1,"Talk of the Town",,"The La-La Song"
19950325,2,"Gravity Kills",,"Goodbye (Demo)"
19950325,3,"Zig and Zag",,"Them Girls, Them Girls"
19950325,4,"MC Sar & The Real McCoy",,"Another Night"
19950325,5,"Irene Moors & De Smurfen",,"No Limit"
19950325,6,"Marco Borsato",,"Waarom Nou Jij"
19950325,7,"The Cranberries",,"Ode to My Family"
19950325,8,"Annie Lennox",,"No More ""I Love You's"""
19950325,9,"Baby D",,"Let Me Be Your Fantasy"
19950325,10,Boyzone,,"Love Me for a Reason"
19950325,11,Snap!,Summer,"The First the Last Eternity (Till the End)"
19950325,12,Mo-Do,,"Super Gut"
19950325,13,"The Unity Mixers",,"The Unity Mix 5"
19950325,14,"The Offspring",,"Self Esteem"
19950325,15,"Leopold 3",,Wondermooi
19950325,16,"Captain Hollywood Project",,"Flying High"
19950325,17,"Nicki French",,"Total Eclipse of the Heart"
19950325,18,Soulsister,,"Tell Me What It Takes"
19950325,19,"Ice MC",,"Take Away The Color"
19950325,20,"MARK OH",,"Tears Don't Lie"
19950325,21,"Elton John",,Believe
19950325,22,"Tokyo Ghetto Pussy",,"Everybody On the Floor (Pump It)"
19950325,23,"Will Tura",,"Tussen Jou En Mij"
19950325,24,"The Outhere Brothers",,"Carnaval Mix"
19950325,25,"The Human League",,"Tell Me When"
19950325,26,"20 Fingers",ROULA,"Lick It"
19950325,27,"The Cranberries",,Zombie
19950325,28,Scooter,,"Move Your Ass"
19950325,29,"Good Shape",,"I Can Love You"
19950325,30,"The Outhere Brothers",,"La La La Hey Hey"
