"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"She Looks So Perfect"
,2,"5 Seconds of Summer",,"Heartache On The Big Screen"
,3,"Sam Woolf",,"Sail Away (American Idol Performance)"
,4,"5 Seconds of Summer",,"The Only Reason"
,5,"5 Seconds of Summer",,"What I Like About You"
,6,"Katy Perry",,Birthday
,7,"Hunter Hayes",,Invisible
,8,"Jason Derulo","2 Chainz","Talk Dirty"
,9,"Jennifer Lopez","French Montana","I Luh Ya Papi"
,10,"Sam Woolf",,"You're Still The One (American Idol Performance)"
,11,"Reed Deming",,Ridiculous
,12,"Reed Deming",,"Just Imagine"
,13,"Reed Deming",,"Mercy On Me"
,14,"Austin Mahone",Pitbull,"Mmm Yeah"
,15,Beyoncé,,Partition
