"Chart ID",Position,Artist,Featured,"Song Title"
052014-torpit,1,"Maki Kimura",,"The Theme of Moon Phase"
052014-torpit,2,LeVert,,"(Pop, Pop, Pop, Pop) Goes My Mind"
052014-torpit,3,"August Alsina","Trinidad James","I Luv This Shit"
052014-torpit,4,"Daz Dillinger","Tray Deee; Mark Morrison",Baccstabbers
052014-torpit,5,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
052014-torpit,6,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
052014-torpit,7,"Ernie Sabella; Nathan Lane; Joseph Williams; Sally Dworsky",,"Can You Feel The Love Tonight? (The Lion King)"
052014-torpit,8,"Pretty Ricky",,"Love Like Honey"
052014-torpit,9,"Will Smith","Snoop Dogg","Pump Ya Brakes"
052014-torpit,10,"Eddie Murphy",,"Love Moans"
052014-torpit,11,"Nuttin’ Nyce",,"En Tu Deep (Sticky Situation)"
052014-torpit,12,"Danny Boy","Roger Troutman","Between Me and You"
052014-torpit,13,Raja-Nee',,"Take Your Time"
052014-torpit,14,"Jasiri X; Willie Evans Jr.; Elon James White; Aaron Rand Freeman",,"Enter the Blackness (This Week In Blackness Theme)"
052014-torpit,15,"No Limit",,"Tight Whips"
052014-torpit,16,"Ol' Skool",,"Don't Be Afraid"
052014-torpit,17,"Mark Morrison",,Trippin'
052014-torpit,18,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
052014-torpit,19,"Eddie Murphy",,"With All I Know"
052014-torpit,20,"B. Gaddy",,"A Little Head"
052014-torpit,21,"Don Henley",,"All She Wants to Do Is Dance"
052014-torpit,22,LeVert,,Casanova
052014-torpit,23,"Nuttin’ Nyce",,"Don’t Make Me Wanna Do U"
052014-torpit,24,"Keith Washington",,"Tonight Is Right"
052014-torpit,25,LeVert,,"I Start You Up, You Turn Me On"
052014-torpit,26,"Tha Dogg Pound",,Smooth
052014-torpit,27,"Bill Champlin",,"In the Heat of the Night"
052014-torpit,28,"Pharrell Williams",,Happy
052014-torpit,29,"Rick Ross",Future,"No Games"
052014-torpit,30,"D.J. Rogers",,"Doggie Style - From ""Above the Rim"""
052014-torpit,31,"Bob Marley & The Wailers",,"Them Belly Full (But We Hungry)"
052014-torpit,32,YG,"Jeezy; Rich Homie Quan","My Hitta"
052014-torpit,33,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
052014-torpit,34,"“Macho Man” Randy Savage",,"Let’s Get It On"
052014-torpit,35,"T.I.; B.o.B; Kendrick Lamar","Kris Stephens","Memories Back Then"
052014-torpit,36,"Aaron Hall; Jewell",,"Gonna Give It To Ya - From ""Above the Rim"""
052014-torpit,37,Raja-Nee',,"Who's Been Givin' It Up"
052014-torpit,38,"A_Rival & prozax",,"Clamato Fever OC ReMix"
052014-torpit,39,JAY-Z,Beyoncé,"Part II (On the Run)"
052014-torpit,40,"Bob Marley & The Wailers",,"No Woman, No Cry"
