"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,Joji,,"Glimpse of Us"
,3,"The Kid LAROI",,"Thousand Miles"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,6,"Bad Bunny",Jhayco,Tarot
,7,NAV,"Lil Baby; Travis Scott","Never Sleep"
,8,Drake,,Massive
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"Jack Harlow",,"First Class"
,11,Drake,,Sticky
,12,"Post Malone","Roddy Ricch","Cooped Up"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Kodak Black",,"Super Gremlin"
,15,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,16,"Nardo Wick",,"Dah Dah DahDah"
,17,Future,,"PUFFIN ON ZOOTIEZ"
,18,"Bad Bunny",,"Tití Me Preguntó"
,19,"Lil Baby",,"In A Minute"
,20,"Bad Bunny",,"Después de la Playa"
,21,"Justin Bieber",,Ghost
,22,"Bad Bunny",,"Moscow Mule"
,23,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,24,"Morgan Wallen",,"Wasted On You"
,25,"Steve Lacy",,"Bad Habit"
,26,"KAROL G",,PROVENZA
,27,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,28,Tems,,"Free Mind"
,29,"Yung Gravy",,"Betty (Get Money)"
,30,"Bad Bunny",,Efecto
