"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter","Danelle Sandoval",Tuesday
,2,"Carla's Dreams",,Imperfect
,3,Randi,,"Ochii Aia Verzi"
,4,"Salvatore Ganacci","Enya; Alex Aris",Dive
,5,Vescan,"Mahia Beldo",Tic-Tac
,6,Delia,,"Cine M-a Facut Om Mare"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Rag'n'Bone Man",,Human
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,Sia,"Kendrick Lamar","The Greatest"
,11,"Lidia Buble",Matteo,"Mi-e Bine"
,12,Andra,Dorian,"Floare De Nu-ma-uita"
,13,Jo,,"Cu Un Picior In Rai"
,14,"The Chainsmokers",Halsey,Closer
,15,Smiley,,"Indragostit (Desi N-am Vrut)"
,16,"Carlos Vives; Shakira",,"La Bicicleta"
,17,Cabron,"Ștefan Bănică","La Masa Mea"
,18,Sebastiën,Hagedorn,"High On You"
,19,Ruby,Uzzi,"Nu Caut Iubiri"
,20,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,21,Feli,,Timpul
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,"Calvin Harris",Rihanna,"This Is What You Came For"
,24,INNA,,"Cum Ar Fi?"
,25,"Liviu Teodorescu",,"Cine M-a Pus"
,26,"Nicole Cherry",,"Cuvintele Tale"
,27,"The Weeknd","Daft Punk",Starboy
,28,"Akcent; Lora",,"Lasă-mă Așa"
,29,Kungs,Ephemerals,"I Feel So Bad"
,30,"Shawn Mendes",,"Treat You Better"
,31,Shakira,Maluma,Chantaje
,32,CAZZETTE,Laleh,"Blue Sky"
,33,Maxim,,"Adu-ți Aminte"
,34,Drake,"Wizkid; Kyla","One Dance"
,35,"Guess Who","Tudor Chirila","Prea Curand"
,36,"Jonas Blue","JP Cooper","Perfect Strangers"
,37,"Alina Eremia",,"Vorbe Pe Dos"
,38,"Dima; Amna",,"Cireș De Mai"
,39,"Monoir; Osaka",Brianna,"The Violin Song"
,40,"Zara Larsson",,"Ain't My Fault"
