"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Sign of the Times"
,2,TLC,"Snoop Dogg","Way Back"
,3,"Alex Aiono",,"Work the Middle"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,6,"Zedd; Alessia Cara",,Stay
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"Why Don't We",,"Something Different"
,9,Rihanna,,"Love on the Brain"
,10,"Benjamin Lasnier",,"Somebody to Hurt"
,11,Lorde,,"Green Light"
,12,TLC,,"No Scrubs"
,13,"Reed Deming",,"Want Me More"
,14,"Justin Bieber",,"What Do You Mean?"
,15,"Lady Gaga",,"The Cure"
