"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Bad Time"
,2,Rihanna,,"Fire Bomb"
,3,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,4,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,5,"Sabrina Carpenter",,"Mona Lisa"
,6,"Cub Sport",,"Party Pill"
,7,"Aly & AJ",,"Potential Breakup Song"
,8,"Sabrina Carpenter",,prfct
,9,"Sabrina Carpenter",,"Sue Me"
,10,"Girls Aloud",,"The Promise"
,11,"Maren Morris",,GIRL
,12,JoJo,,"Disaster (2018)"
,13,"Charli XCX",,"Boom Clap"
,14,"LOONA; Kim Lip",,Eclipse
,15,"Little Mix","Ty Dolla $ign","Think About Us"
,16,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,17,"Sabrina Carpenter",,"Diamonds Are Forever"
,18,"Little Mix",,"The Cure"
,19,"Little Mix",,"Joan of Arc"
,20,"Little Mix",KAMILLE,"More Than Words"
,21,"Little Mix",,"Love a Girl Right"
,22,"Little Mix",,"Monster in Me"
,23,"Sabrina Carpenter",,"Almost Love"
,24,"Sabrina Carpenter",,Paris
,25,"Taylor Swift",,Style
,26,"Hailee Steinfeld",,"Hell Nos and Headphones"
,27,"Mariah Carey",JAY-Z,Heartbreaker
,28,"Little Mix",,"American Boy"
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Little Mix",,Motivate
,31,"Kim Petras",,"Close Your Eyes"
,32,"Little Mix",,"Forget You Not"
,33,"Ariana Grande",,breathin
,34,Foxes,,"If You Leave Me Now"
,35,"Britney Spears",,Sometimes
,36,Foxes,,"Devil Side"
,37,"Britney Spears",,"...Baby One More Time"
,38,"Charlotte Lawrence",,"Stole Your Car"
,39,"Charli XCX",Uffie,Babygirl
,40,"Madison Beer",Offset,"Hurts Like Hell"
,41,"Little Mix",,"Told You So"
,42,"Tove Styrke",,Mistakes
,43,"Zara Larsson",,"Ruin My Life"
,44,"Little Mix",,Wasabi
,45,"Carly Rae Jepsen",,"When I Needed You"
,46,"Kim Petras",,"I Don't Want It At All"
,47,"Olivia O'Brien",,RIP
,48,"Nothing But Thieves",,Particles
,49,Rihanna,,"Rude Boy"
,50,"Little Mix",,"Turn Your Face"
