"Chart ID",Position,Artist,Featured,"Song Title"
,1,MOMOLAND,,BAAM
,2,"Red Velvet",,SAPPY
,3,Apink,,"%% (Eung Eung)"
,4,GFRIEND,,"Flower Garden"
,5,"Cherry Bullet",,Q&A
,6,GFRIEND,,"Summer Rain"
,7,fromis_9,,"LOVE BOMB"
,8,gugudan,,"Not That Type"
,9,"Weki Meki",,Crush
,10,"Dean Lewis",,"7 Minutes"
,11,GFRIEND,,Navillera
,12,(G)I-DLE,,"HANN (Alone)"
,13,MOMOLAND,,"BBoom BBoom"
,14,"CHUNG HA",,"Gotta Go"
,15,"Red Velvet",,"RBB (Really Bad Boy)"
,16,"Super Junior",Reik,"One More Time (Otra Vez)"
,17,IZ*ONE,,"La Vie En Rose"
,18,GFRIEND,,One-Half
,19,GFRIEND,,Sunrise
,20,"Charli xcx; Troye Sivan",,1999
