"Chart ID",Position,Artist,Featured,"Song Title"
11182022-Zach,1,Quadeca,,"born yesterday"
11182022-Zach,2,"Jean Dawson",,"SICK OF IT*"
11182022-Zach,3,"Magdalena Bay",,"All You Do"
11182022-Zach,4,Paramore,,"This Is Why"
11182022-Zach,5,"Carly Rae Jepsen",,"Talking To Yourself"
11182022-Zach,6,"Magdalena Bay",,Unconditional
11182022-Zach,7,"The 1975",,Happiness
11182022-Zach,8,Phoenix,"Ezra Koenig",Tonight
11182022-Zach,9,EDEN,,"Call Me Back"
11182022-Zach,10,JID,"Ravyn Lenae; Eryn Allen Kane","Lauder Too"
11182022-Zach,11,Foals,,2am
11182022-Zach,12,Hatchie,,Nosedive
11182022-Zach,13,Suede,,"She Still Leads Me On"
11182022-Zach,14,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
11182022-Zach,15,Quadeca,,"tell me a joke"
11182022-Zach,16,"Carly Rae Jepsen",,"Western Wind"
11182022-Zach,17,Quadeca,"Danny Brown","house settling"
11182022-Zach,18,JID,"Kenny Mason","Dance Now"
11182022-Zach,19,"death's dynamic shroud",,"Fall For Me"
11182022-Zach,20,"Danger Mouse; Black Thought","Michael Kiwanuka",Aquamarine
11182022-Zach,21,"Ghais Guevara",,Shirk
11182022-Zach,22,"Phoebe Bridgers",,Sidelines
11182022-Zach,23,BROCKHAMPTON,,"Big Pussy"
11182022-Zach,24,"Travis Scott","ScHoolboy Q","Ok Alright"
11182022-Zach,25,"Taylor Swift",,Karma
11182022-Zach,26,"Zach Bryan",,"Something in the Orange"
11182022-Zach,27,"Jean Dawson",,"3 HEADS*"
11182022-Zach,28,Rihanna,,"Lift Me Up"
11182022-Zach,29,"Steve Lacy",,"Bad Habit"
11182022-Zach,30,JID,,Raydar
11182022-Zach,31,"The Wonder Years",,"You're the Reason I Don't Want the World to End"
11182022-Zach,32,"Brent Faiyaz",,"PRICE OF FAME"
11182022-Zach,33,"Jane Remover",,"Royal Blue Walls"
11182022-Zach,34,Djo,,Gloom
11182022-Zach,35,"Jean Dawson",,"PORN ACTING*"
11182022-Zach,36,"Weyes Blood",,Grapevine
11182022-Zach,37,Y2K,JPEGMAFIA,Dirt
11182022-Zach,38,"Joey Bada$$",,"Survivors Guilt"
11182022-Zach,39,"Jean Dawson",,"PIRATE RADIO*"
11182022-Zach,40,"Loyle Carner",,Hate
11182022-Zach,41,"Arctic Monkeys",,"Body Paint"
11182022-Zach,42,"Yves Tumor",,"God Is A Circle"
11182022-Zach,43,JID,"21 Savage; Baby Tate","Surround Sound"
11182022-Zach,44,"Taylor Swift",,Anti-Hero
11182022-Zach,45,Quadeca,,sorry4dying
11182022-Zach,46,"Weyes Blood",,"It's Not Just Me, It's Everybody"
11182022-Zach,47,Joji,,"Glimpse of Us"
11182022-Zach,48,"death's dynamic shroud",,"Neon Memories"
11182022-Zach,49,"Teen Suicide",,"Get High, Breathe Underwater"
11182022-Zach,50,"Jean Dawson",,GLORY*
