"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Ari Lennox","J. Cole","Shea Butter Baby"
cluxoo,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
cluxoo,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
cluxoo,4,"Sabrina Carpenter",,"Honeymoon Fades"
cluxoo,5,"The Weeknd",,Heartless
cluxoo,6,"Doja Cat",,"Say So"
cluxoo,7,"Alanis Morissette",,Diagnosis
cluxoo,8,"The Weeknd",,"Blinding Lights"
cluxoo,9,JoJo,,Man
cluxoo,10,"Harry Styles",,"Adore You"
cluxoo,11,"Rina Sawayama",,XS
cluxoo,12,"Ari Lennox","Doja Cat",BMO
cluxoo,13,"MC Rebecca e Manaia",,"Medo do Escuro"
cluxoo,14,"Doja Cat",,"Boss Bitch"
cluxoo,15,Yola,,"I Don't Wanna Lie"
cluxoo,16,"Sam Smith",,"To Die For"
cluxoo,17,"Alanis Morissette",,"Reasons I Drink"
cluxoo,18,"Paty Cantú",,"Cuando Vuelvas"
cluxoo,19,"Katy Perry",,Daisies
cluxoo,20,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
cluxoo,21,"Megan Thee Stallion",,B.I.T.C.H.
cluxoo,22,"Jhené Aiko",H.E.R.,B.S.
cluxoo,23,"Shakira; Anuel AA",,"Me Gusta"
cluxoo,24,"Harry Styles",,"Watermelon Sugar"
cluxoo,25,"Paty Cantú",,"Llévame Contigo"
cluxoo,26,"The Weeknd",,"After Hours"
cluxoo,27,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
cluxoo,28,Lizzo,,"Good as Hell"
cluxoo,29,"Madison Beer",,Selfish
cluxoo,30,"Mandy Moore",,"Tryin' My Best, Los Angeles"
cluxoo,31,"Tove Lo",,"I'm Coming (Spotify Studios Recording)"
cluxoo,32,Yola,,"Faraway Look"
cluxoo,33,Cícero,,"Some Lazy Days"
cluxoo,34,"Charlotte OC",,"Falling for You"
cluxoo,35,"Dua Lipa",,"Break My Heart"
cluxoo,36,WOS,,Funeral
cluxoo,37,"Hayley Williams",,"Dead Horse"
cluxoo,38,"Camila Cabello",DaBaby,"My Oh My"
cluxoo,39,"Luísa Sonza",,BRABA
cluxoo,40,"The Weeknd",,"Ιn Үour Eyes"
cluxoo,41,"Rina Sawayama",,"Bad Friend"
cluxoo,42,ROSALÍA,,Dolerme
cluxoo,43,"Tove Lo",ZAAC,"Are U gonna tell her?"
cluxoo,44,Foxes,,"Love Not Loving You"
cluxoo,45,Celeste,,"Stop This Flame"
cluxoo,46,"Kim Petras",,Malibu
cluxoo,47,"The Pussycat Dolls","Pabllo Vittar",React
cluxoo,48,"Vanessa Carlton",,"Miner's Canary"
cluxoo,49,"Dua Lipa",,"Don't Start Now"
cluxoo,50,"Pabllo Vittar; Thalía",,Tímida
