"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Icarus Falls"
,2,"Britney Spears",,Glory
,3,ZAYN,,"Mind of Mine"
,4,MARINA,,"Electra Heart (Deluxe)"
,5,"Niall Horan",,"Heartbreak Weather"
,6,"Twenty One Pilots",,Blurryface
,7,Rihanna,,"Talk That Talk"
,8,"Doja Cat",,"Planet Her"
,9,"Niall Horan",,Flicker
,10,ZAYN,,"Nobody Is Listening"
,11,"Ace Hood",,when
,12,ROSALÍA,,MOTOMAMI
,13,"The Weeknd",,"Dawn FM"
,14,"Britney Spears",,Circus
,15,"Charli XCX",,Crash
,16,"Britney Spears",,Blackout
,17,"One Direction",,"FOUR (Deluxe)"
,18,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,19,"The Weeknd",,"After Hours"
,20,"Justin Bieber",,Purpose
,21,"The Weeknd",,Ѕtarboy
,22,"Ariana Grande",,"My Everything"
,23,"Charli XCX",,Focus
,24,"Miley Cyrus",,"Plastic Hearts"
,25,"One Direction",,"Remixes - EP"
,26,Tinashe,,Aquarius
,27,"Ava Max",,"Heaven & Hell [ALBUM]"
,28,Duplicate,,"Duplicate Album"
,29,"Lil Nas X",,MONTERO
,30,"Selena Gomez",,Rare
