"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Sam Smith",,"Stay with Me"
,3,"Iggy Azalea","Rita Ora","Black Widow"
,4,"Ariana Grande",Zedd,"Break Free"
,5,MAGIC!,,Rude
,6,Sia,,Chandelier
,7,"Charli XCX",,"Boom Clap"
,8,"Maroon 5",,Maps
,9,"Ariana Grande","Iggy Azalea",Problem
,10,"Nico & Vinz",,"Am I Wrong"
,11,"Clean Bandit","Jess Glynne","Rather Be"
,12,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,13,Jeremih,YG,"Don't Tell 'Em"
,14,Disclosure,"Sam Smith",Latch
,15,"John Legend",,"All of Me"
,16,"Tove Lo",,"Habits (Stay High)"
,17,"Jason Aldean",,"Burnin' It Down"
,18,Eminem,Sia,"Guts Over Fear"
,19,"Becky G",,Shower
,20,"Bobby Shmurda",,"Hot N*gga"
,21,Echosmith,,"Cool Kids"
,22,"Florida Georgia Line",,Dirt
,23,Coldplay,,"A Sky Full of Stars"
,24,"Katy Perry",,"This Is How We Do"
,25,"Demi Lovato","Cher Lloyd","Really Don't Care"
,26,"Kenny Chesney",,"American Kids"
,27,"Katy Perry","Juicy J","Dark Horse"
,28,"5 Seconds of Summer",,Amnesia
,29,"Ed Sheeran",,Don't
,30,"Lady A",,Bartender
,31,"Calvin Harris",,Summer
,32,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
,33,"The Fray",,"Love Don't Die"
,34,T.I.,"Iggy Azalea","No Mediocre"
,35,"Chris Brown","USHER; Rick Ross","New Flame"
,36,OneRepublic,,"Love Runs Out"
,37,Drake,,"0 To 100 / The Catch Up"
,38,OneRepublic,,"Counting Stars"
,39,"Dierks Bentley",,"Drunk On A Plane"
,40,"ScHoolboy Q","BJ The Chicago Kid",Studio
,41,"Rae Sremmurd",,"No Flex Zone"
,42,"Sam Hunt",,"Leave the Night On"
,43,"Luke Bryan",,"Roller Coaster"
,44,"Dustin Lynch",,"Where It's At (Yep, Yep)"
,45,"Maroon 5",,Animals
,46,Kiesza,,Hideaway
,47,"Cole Swindell",,"Hope You Get Lonely Tonight"
,48,"Tim McGraw","Faith Hill","Meanwhile Back At Mama's"
,49,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,50,"Lee Brice",,"I Don't Dance"
