"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Los Hermanos",,"Último Romance"
,3,"Miley Cyrus",,River
,4,"Marina Sena",,"Olho no Gato"
,5,NewJeans,,OMG
,6,"Coi Leray",,Players
,7,"Morgan Wallen",,"I Wrote The Book"
,8,"Lele Pons",,Celoso
,9,"KAROL G; Shakira",,TQG
,10,"Los Hermanos",,"Cara Estranho"
,11,"Morgan Wallen",,"Wasted On You"
,12,Seafret,,Atlantis
,13,"Marina Sena",,"Mais de Mil"
,14,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,15,"Frank Ocean",,"Bad Religion"
,16,Lobão,,"Essa Noite, Não (Marcha A Re Em Paquetá)"
,17,SZA,,Snooze
,18,"Taylor Swift",,Anti-Hero
,19,Chlöe,,"Body Do"
,20,Drake,"Majid Jordan","Hold On, We're Going Home"
,21,"Los Hermanos",,"A Outra"
,22,"Barão Vermelho",,"Eu Queria Ter Uma Bomba"
,23,"Jessie Ware",,Pearls
,24,"Los Hermanos",,"O Velho e o Moço"
,25,"Marina Sena",,"Dano Sarrada"
,26,"Morgan Wallen",,"7 Summers"
,27,"Morgan Wallen",,Sunrise
,28,"The Beatles",,"The Ballad of John And Yoko"
,29,"The Rolling Stones",,"Paint It Black"
,30,"Los Hermanos",,"O Vencedor"
,31,"Los Hermanos",,"Samba a Dois"
,32,"Los Hermanos",,Sentimental
,33,"Los Hermanos",,"Tá Bom"
,34,"Melanie Fiona",,"Sad Songs"
,35,NewJeans,,"Hype Boy"
,36,"Justin Bieber",,Boyfriend
,37,"Leona Lewis",,"Bleeding Love"
,38,"Los Hermanos",,"Do Sétimo Andar"
,39,"Miley Cyrus",,Flowers
,40,"Thiago Pantaleão",,"Mente Pra Mim"
,41,"Charli XCX",,"Set Me Free - Feel My Pain"
,42,"Charli XCX",,"You're the One"
,43,"Ice Spice",,"Munch (Feelin' U)"
,44,"JIMIN (BTS)",,"Like Crazy"
,45,"Kendrick Lamar",,"Swimming Pools (Drank)"
,46,"Marina Sena",,"Mande Um Sinal"
,47,"Melanie Fiona",,"It Kills Me"
,48,Rihanna,,"Needed Me"
,49,Beyoncé,,"CUFF IT"
,50,Gorillaz,,"The Tired Influencer"
