"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-11-03,1,"Sam Smith; Kim Petras",,Unholy
V30-2022-11-03,2,"Steve Lacy",,"Bad Habit"
V30-2022-11-03,3,"Taylor Swift",,Anti-Hero
V30-2022-11-03,4,"Zach Bryan",,"Something in the Orange"
V30-2022-11-03,5,"Chris Brown",,"Under The Influence"
V30-2022-11-03,6,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2022-11-03,7,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-11-03,8,Drake,"21 Savage","Jimmy Cooks"
V30-2022-11-03,9,"Taylor Swift",,"Lavender Haze"
V30-2022-11-03,10,JVKE,,"golden hour"
V30-2022-11-03,11,"Taylor Swift",,"Midnight Rain"
V30-2022-11-03,12,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-11-03,13,d4vd,,"Romantic Homicide"
V30-2022-11-03,14,"GloRilla; Cardi B",,"Tomorrow 2"
V30-2022-11-03,15,"Taylor Swift",,Maroon
V30-2022-11-03,16,"Morgan Wallen",,"You Proof"
V30-2022-11-03,17,"The Weeknd",,"Die For You"
V30-2022-11-03,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2022-11-03,19,"Nicki Minaj",,"Super Freaky Girl"
V30-2022-11-03,20,"Harry Styles",,"As It Was"
V30-2022-11-03,21,"Taylor Swift","Lana Del Rey","Snow On The Beach"
V30-2022-11-03,22,"Taylor Swift",,Karma
V30-2022-11-03,23,"Taylor Swift",,Bejeweled
V30-2022-11-03,24,"Taylor Swift",,"You're on Your Own, Kid"
V30-2022-11-03,25,Future,"Drake; Tems","WAIT FOR U"
V30-2022-11-03,26,Beyoncé,,"CUFF IT"
V30-2022-11-03,27,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-11-03,28,OneRepublic,,"I Ain't Worried"
V30-2022-11-03,29,"Taylor Swift",,"Vigilante Shit"
V30-2022-11-03,30,"Lil Baby",,Heyy
