"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,Lorde,,"Green Light"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Bruno Mars",,"That's What I Like"
,5,"Julia Michaels",,Issues
,6,NEIKED,Dyo,Sexual
,7,Rihanna,,"Love on the Brain"
,8,"The Weeknd","Daft Punk",Starboy
,9,"Calvin Harris","Frank Ocean; Migos",Slide
,10,Lorde,,Liability
,11,"Zedd; Alessia Cara",,Stay
,12,"Big Sean",Eminem,"No Favors"
,13,"Bebe Rexha",,"I Got You"
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,Drake,,"Fake Love"
,16,KYLE,"Lil Yachty",iSpy
,17,"Luis Fonsi","Daddy Yankee",Despacito
,18,"Niall Horan",,"This Town"
,19,"Big Sean",,"Bounce Back"
,20,Sia,,"Move Your Body"
