"Chart ID",Position,Artist,Featured,"Song Title"
,1,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
,2,"Foo Fighters",,"Waiting On A War"
,3,mgk,,"bloody valentine"
,4,"mgk; Halsey",,"forget me too"
,5,"Justin Bieber; benny blanco",,Lonely
,6,"Taylor Swift",,marjorie
,7,"Taylor Swift","Bon Iver",evermore
,8,"Zeeba; Mallu Magalhães",,"Só Pensando em Você"
,9,"Hotelo; Vitor Kley",,"Maior Que Nós"
,10,Lagum,,"Musa do Inverno"
,11,"Fabinho K; Rê Gugli",,"Baixa a Guarda"
,12,"Pabllo Vittar",POCAH,Bandida
,13,"Ed Sheeran",,Afterglow
,14,"Giulia Be",,"plan b"
,15,OUTROEU,,Dança
,16,"Taylor Swift",,"dpmo love story"
,17,Krish,,Smiling
,18,"Taylor Swift",,willow
,19,mgk,"iann dior","nothing inside"
,20,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
