"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"How I Look On You"
,4,"Shawn Mendes",,"In My Blood"
,5,"Ariana Grande; Social House",,boyfriend
,6,"Paloma Mami",,Fingías
,7,"Miley Cyrus",,"Slide Away"
,8,"Billie Eilish",,"bad guy"
,9,"Ariana Grande",,"7 rings"
,10,"Taylor Swift",,"False God"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,13,"Bad Bunny",,"Otra Noche En Miami"
,14,Beyoncé,,Haunted
,15,Lizzo,,"Truth Hurts"
,16,"Nelly Furtado",,"Say It Right"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,19,"Taylor Swift",,Lover
,20,"Ariana Grande",,"no tears left to cry"
,21,"Ariana Grande",,"fake smile"
,22,"Ariana Grande",,needy
,23,"Miley Cyrus",,"Wrecking Ball"
,24,"Shawn Mendes",,Why
,25,"Talking Heads",,"Psycho Killer"
,26,"Billie Eilish",,ilomilo
,27,"J Balvin",,"En Mí"
,28,"Pabllo Vittar; Psirico",,Parabéns
,29,"Ariana Grande",,"better off"
,30,"Ariana Grande",,"God is a woman"
,31,"Pabllo Vittar",,"Amor de Que"
,32,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,33,"Ariana Grande",,"bad idea"
,34,"Bad Bunny",,"Si Estuviesemos Juntos"
,35,"Camila Cabello",,"Living Proof"
,36,"Kacey Musgraves; Camila Cabello",,"Rockin' Around the Christmas Tree (Live)"
,37,"Lana Del Rey",,"The greatest"
,38,Lizzo,,Juice
,39,"Pabllo Vittar",,"Ponte Perra"
,40,ROSALÍA,,Milionària
,41,"Taylor Swift",,"I Knew You Were Trouble."
,42,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,43,"Ariana Grande",,NASA
,44,"Ariana Grande",,R.E.M
,45,"Sam Smith",,"How Do You Sleep?"
,46,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,47,"Katy Perry","Juicy J","Dark Horse"
,48,"Ariana Grande",,everytime
,49,"Ariana Grande",,"in my head"
,50,"Ariana Grande",,"Wit It This Christmas"
