"Chart ID",Position,Artist,Featured,"Song Title"
,1,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,2,"Blind Channel",,Balboa
,3,Sotiria,,Herz
,4,"Julia Wu",E.SO,"better off without you"
,5,"FANTASTICS from EXILE TRIBE",,"Drive Me Crazy"
,6,"Tatsuya Kitani",,"Seija no Koushin"
,7,"Diana Wang",,"Make You Feel"
,8,"Purple Disco Machine",Eyelar,Dopamine
,9,Sigrid,,"Burning Bridges"
,10,LISA,,LALISA
,11,BBGIRLS,,"After We Ride"
,12,"The Weeknd",,"Take My Breath"
,13,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,14,"The Script",,"I Want It All"
,15,Roxen,,Amnesia
,16,SF9,,"Tear Drop"
,17,"Armaan Malik; Eric Nam; KSHMR",,Echo
,18,"Maisie Peters",,Psycho
,19,"Tanya Chua",,Romanticism
,20,CIX,,WAVE
