"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,2,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,3,"Silk City; Dua Lipa",,Electricity
,4,Halsey,,"Without Me"
,5,"Zara Larsson",,"Ruin My Life"
,6,"Paloma Faith",,Loyal
,7,"Marshmello; Bastille",,Happier
,8,"Jess Glynne",,"All I Am"
,9,"Pedro Capó",,Calma
,10,"Ariana Grande",,"thank u, next"
,11,MAGIC!,,"Kiss me"
,12,"Alessia Cara",,"Not Today"
,13,"Lele Pons",,Celoso
,14,"Clean Bandit","MARINA; Luis Fonsi",Baby
,15,LSD,,Thunderclouds
,16,"Carly Rae Jepsen",,"Party for One"
,17,"Rita Ora",,"Let You Love Me"
,18,"George Ezra",,"Hold My Girl"
,19,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,20,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,INNA,,Iguana
,23,MØ,,Blur
,24,"Matt Simons",,"We Can Do Better"
,25,LSD,,Mountains
