"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Jonas Blue",Dakota,"Fast Car"
,3,"Justin Bieber",,"Love Yourself"
,4,"Fleur East",,Sax
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Jack Garratt",,"Breathe Life"
,7,"The Chainsmokers",ROZES,Roses
,8,"The Weeknd",,"In the Night"
,9,"Alan Walker",,Faded
,10,"David Guetta","Sia; Fetty Wap","Bang My Head"
,11,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,12,"Olly Murs",,"Kiss Me"
,13,"One Direction",,History
,14,"Zara Larsson",,"Lush Life"
,15,"Troye Sivan",,YOUTH
,16,"Shawn Mendes",,Stitches
,17,SAYGRACE,G-Eazy,"You Don't Own Me"
,18,"Matoma; Astrid S",,"Running Out"
,19,Sigala,"Bryn Christopher","Sweet Lovin'"
,20,DNCE,,"Cake by the Ocean"
,21,"Little Mix","Jason Derulo","Secret Love Song"
,22,"Years & Years",,"Eyes Shut"
,23,"Justin Bieber",,Sorry
,24,Adele,,"When We Were Young"
,25,"Martin Solveig","Sam White",+1
,26,"Luke Christopher",,"Lot To Learn"
,27,"Elle King",,"Ex's & Oh's"
,28,Rihanna,Drake,Work
,29,Kygo,"Maty Noyes",Stay
,30,"Jason Derulo",,"Get Ugly"
,31,"Jess Glynne",,"Take Me Home"
,32,"Ellie Goulding",,Army
,33,Adele,,Hello
,34,"Selena Gomez",,"Hands to Myself"
,35,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,36,"Ed Sheeran",,Photograph
,37,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,38,"Justin Bieber",,"What Do You Mean?"
,39,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,40,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
