"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ty Dolla $ign","Charli XCX; Tinashe","Drop That Kitty"
,2,"Tove Lo",,"Talking Body"
,3,"Hilary Duff",,Sparks
,4,"Carly Rae Jepsen",,"I Really Like You"
,5,"Jason Derulo",,"Want to Want Me"
,6,"Charli XCX",,Famous
,7,"Karol Conká",Tropkillaz,Tombei
,8,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,9,"Fifth Harmony","Kid Ink","Worth It"
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,"Scarlet Pleasure",,Heat
,12,Cimorelli,,"All My Friends Say"
,13,"Kelly Clarkson",,"Heartbeat Song"
,14,"Ricky Martin",Pitbull,"Mr. Put It Down"
,15,"Ed Sheeran",,Bloodstream
,16,"The Script",,"Man On A Wire"
,17,"Brandon Flowers",,"Can't Deny My Love"
,18,"Jennifer Lopez",,"Feel the Light"
,19,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,20,Ankerstjerne,"Lille; Isaac Kasule","Mit Navn I Lys"
