"Chart ID",Position,Artist,Featured,"Song Title"
041619-justintr15,1,LOONA,,Butterfly
041619-justintr15,2,Dreamcatcher,,PIRI
041619-justintr15,3,"ONE OK ROCK",,"Wasted Nights"
041619-justintr15,4,ITZY,,"DALLA DALLA"
041619-justintr15,5,"ONE OK ROCK",,"Stand Out Fit In"
041619-justintr15,6,"Utada Hikaru; Skrillex",,"Face My Fears"
041619-justintr15,7,"Cardi B; Bruno Mars",,"Please Me"
041619-justintr15,8,(G)I-DLE,,Senorita
041619-justintr15,9,MOMOLAND,,"I'm So Hot"
041619-justintr15,10,IZ*ONE,,Violeta
041619-justintr15,11,"Backstreet Boys",,"Don't Go Breaking My Heart"
041619-justintr15,12,IZ*ONE,,"Suki to Iwasetai"
041619-justintr15,13,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
041619-justintr15,14,"TOMORROW X TOGETHER",,CROWN
041619-justintr15,15,"GWSN (Girls In The Park)",,"Puzzle Moon"
041619-justintr15,16,SUNMI,,Noir
041619-justintr15,17,SoRi,Basick,Touch
041619-justintr15,18,KARD,,"Bomb Bomb"
041619-justintr15,19,"Jonas Blue","Nina Nesbitt",Desperate
041619-justintr15,20,GFRIEND,,"Me Gustas Tu"
041619-justintr15,21,"Jonas Brothers",,Sucker
041619-justintr15,22,"This Band",,"Kahit Ayaw Mo Na"
041619-justintr15,23,CLC,,No
041619-justintr15,24,"Fleur East",,"Favourite Thing"
041619-justintr15,25,"Backstreet Boys",,"No Place"
041619-justintr15,26,"PRODUCE 48",,"NEKKOYA (PICK ME)"
041619-justintr15,27,"Amber Liu","LDN Noise",Countdown
041619-justintr15,28,"Mat Zo; Porter Robinson",,Easy
041619-justintr15,29,Flower,,"Kurenai no Dress"
041619-justintr15,30,Mabel,,"Don't Call Me Up"
041619-justintr15,31,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
041619-justintr15,32,Z-Girls,,"What You Waiting For"
041619-justintr15,33,E-girls,,EG-ENERGY
041619-justintr15,34,EXO,,"Love Shot"
041619-justintr15,35,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
041619-justintr15,36,HWASA,,TWIT
041619-justintr15,37,Khalid,,Better
041619-justintr15,38,Z-Boys,,"No Limit"
041619-justintr15,39,"88rising; NIKI; Vory",,Plans
041619-justintr15,40,MAMAMOO,,gogobebe
041619-justintr15,41,Sigrid,,"Don't Feel Like Crying"
041619-justintr15,42,"Hellberg; Leona Lewis",,Headlights
041619-justintr15,43,AAA,,"Egao no Rūpu"
041619-justintr15,44,ASTRO,,"All Night"
041619-justintr15,45,"Cher Lloyd",,"None of My Business"
041619-justintr15,46,"Cherry Bullet",,Q&A
041619-justintr15,47,"MONSTA X",,"Shoot Out"
041619-justintr15,48,"Martin Jensen; Bjornskov",,"Somebody I'm Not"
041619-justintr15,49,14U,,N.E.W.S
041619-justintr15,50,"Armin van Buuren",Fiora,"Waiting For The Night"
