"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Band Aid 30",,"Do They Know It's Christmas? (2014)"
,2,"Taylor Swift",,"Blank Space"
,3,"Clean Bandit; Jess Glynne",,"Real Love"
,4,"Olly Murs","Travie McCoy","Wrapped Up"
,5,"Tom Odell",,"Real Love"
,6,"Calvin Harris","Ellie Goulding",Outside
,7,"Nicole Scherzinger",,Run
,8,"Sam Smith",,"Like I Can"
,9,"Taylor Swift",,"Shake It Off"
,10,"Gareth Malone's All Star Choir",,"Wake Me Up"
,11,Cheryl,,"I Don't Care"
,12,"Ed Sheeran",,"Thinking Out Loud"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"David Guetta","Sam Martin",Dangerous
,15,Wham!,,"Last Christmas"
,16,"One Direction",,"Steal My Girl"
,17,"The Script",,"No Good In Goodbye"
,18,"Shakin' Stevens",,"Merry Christmas Everyone"
,19,"Ella Henderson",,Glow
,20,Pitbull,"John Ryan",Fireball
