"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Sixteen
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,MARINA,,"Orange Trees"
,4,"Zedd; Katy Perry",,365
,5,"Carly Rae Jepsen",,Julien
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Clean Bandit","MARINA; Luis Fonsi",Baby
,8,MARINA,,"Handmade Heaven"
,9,Lizzo,,Juice
,10,Sigrid,,"Don't Feel Like Crying"
,11,MARINA,,Superstar
,12,MARINA,,True
,13,"Zara Larsson",,"Don't Worry Bout Me"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Kim Petras",,Broken
,16,MARINA,,"Enjoy Your Life"
,17,"Ariana Grande; Victoria Monét",,MONOPOLY
,18,"Carly Rae Jepsen",,"Now That I Found You"
,19,"Ellie Goulding",,"Hollow Crown"
,20,"Dua Lipa",,"Swan Song"
,21,"Kacey Musgraves",,Rainbow
,22,Khalid,SAFE,"Don't Pretend"
,23,MARINA,,"End Of The Earth"
,24,MARINA,,"To Be Human"
,25,"Ariana Grande",,breathin
,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,27,MARINA,,"Believe in Love"
,28,MARINA,,"Life Is Strange"
,29,MARINA,,Karma
,30,MARINA,,You
,31,Beyoncé,,"Before I Let Go"
,32,"Zara Larsson",,WOW
,33,"Kacey Musgraves",,"High Horse"
,34,MARINA,,"Emotional Machine"
,35,MARINA,,"Too Afraid"
,36,MARINA,,"No More Suckers"
,37,MARINA,,"Soft To Be Strong"
,38,"Ariana Grande",,"no tears left to cry"
,39,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,40,"Clean Bandit","Ellie Goulding",Mama
,41,"Ellie Goulding; Steven Price",,"In This Together"
,42,"Ellie Goulding",,Flux
,43,"Bebe Rexha",,"Last Hurrah"
,44,Diplo,"Tove Lo","Win Win"
,45,"Kacey Musgraves",,Mother
,46,"Kacey Musgraves",,"Oh, What a World"
,47,"Kacey Musgraves",,"Space Cowboy"
,48,"Kacey Musgraves",,Butterflies
,49,"Kacey Musgraves",,"Slow Burn"
,50,"Ariana Grande",,"God is a woman"
