"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G-Eazy; Halsey",,"Him & I"
,2,Blacklist,"Carla's Dreams",Tequila
,3,Smiley,,Vals
,4,"Irina Rimes",,"Bolnavi Amândoi"
,5,"Maluma; Nego do Borel",,Corazón
,6,"Post Malone","21 Savage",rockstar
,7,"Jason Derulo","French Montana","Tip Toe"
,8,"Becky G","Bad Bunny",Mayores
,9,INNA,,Nirvana
,10,"GIMS; Super Sako",Hayko,"Mi Gna (Maitre Gims Remix)"
,11,"Matthew Koma",,"Kisses Back"
,12,Anitta,"J Balvin",Downtown
,13,Lauv,,"I Like Me Better"
,14,"Carla's Dreams",,Beretta
,15,Drake,,"God's Plan"
,16,"Jax Jones","Ina Wroldsen",Breathe
,17,"Lost Frequencies; Netsky",,"Here With You"
,18,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,Bazzi,,Mine
,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,22,"Manuel Riva","Alexandra Stan",Miami
,23,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,24,Guz,,Prefer
,25,Vanotek,Eneli,"Back To Me"
,26,"Ed Sheeran",,Perfect
,27,"JP Cooper",,"She's On My Mind"
,28,"Camila Cabello",,"Never Be the Same"
,29,"The Motans",,Jackpot
,30,"Camila Cabello","Young Thug",Havana
,31,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,32,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,33,"Clean Bandit","Julia Michaels","I Miss You"
,34,"Ioana Ignat",,"Nu Mai E"
,35,"Sean Paul; David Guetta","Becky G","Mad Love"
,36,"3 Sud Est",,Stele
,37,Lora,,"Rămas Bun"
,38,Shakira,,"Me Enamoré"
,39,"J Balvin; Willy William",,"Mi Gente"
,40,"Rita Ora",,Anywhere
