"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",,Whistle
,2,"Owl City; Carly Rae Jepsen",,"Good Time"
,3,"Justin Bieber","Big Sean","As Long As You Love Me"
,4,"David Guetta",Sia,Titanium
,5,Rihanna,,"Where Have You Been"
,6,USHER,,Scream
,7,"The Wanted",,"Chasing the Sun"
,8,"Maroon 5","Wiz Khalifa",Payphone
,9,"Chris Brown",,"Don't Wake Me Up"
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,"Flo Rida",Sia,"Wild Ones"
,12,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,13,"The Wanted",,"Glad You Came"
,14,"Havana Brown",Pitbull,"We Run The Night"
,15,"Alex Clare",,"Too Close"
,16,"Nicki Minaj",,Starships
,17,"One Direction",,"What Makes You Beautiful"
,18,"Wiz Khalifa",,"Work Hard, Play Hard"
,19,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,20,Train,,"Drive By"
,21,"Maroon 5",,"One More Night"
,22,"2 Chainz",Drake,"No Lie"
,23,"Justin Bieber",,Boyfriend
,24,"Kendrick Lamar",,"Swimming Pools (Drank)"
,25,"J. Cole","Missy Elliott","Nobody's Perfect"
,26,P!nk,,"Blow Me (One Last Kiss)"
,27,"Ed Sheeran",,"The A Team"
,28,Pitbull,,"Back In Time"
,29,"Linkin Park",,"Burn It Down"
,30,Gotye,Kimbra,"Somebody That I Used To Know"
