"Chart ID",Position,Artist,Featured,"Song Title"
121218-narwhals,1,Halsey,,"Without Me"
121218-narwhals,2,"Ariana Grande",,breathin
121218-narwhals,3,"The Chainsmokers","Kelsea Ballerini","This Feeling"
121218-narwhals,4,"Camila Cabello",,"Consequences (Orchestra)"
121218-narwhals,5,"Ella Mai",,Trip
121218-narwhals,6,Bazzi,"Camila Cabello",Beautiful
121218-narwhals,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
121218-narwhals,8,Lauv,"Julia Michaels","There's No Way"
121218-narwhals,9,Khalid,,Better
121218-narwhals,10,"Billie Eilish",,"you should see me in a crown"
121218-narwhals,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
121218-narwhals,12,"Marshmello; Bastille",,Happier
121218-narwhals,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
121218-narwhals,14,"Panic! At The Disco",,"High Hopes"
121218-narwhals,15,"Zara Larsson",,"Ruin My Life"
121218-narwhals,16,"benny blanco; Halsey; Khalid",,Eastside
121218-narwhals,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
121218-narwhals,18,LSD,,Thunderclouds
121218-narwhals,19,"Ariana Grande",,"thank u, next"
121218-narwhals,20,"Dierks Bentley","Brothers Osborne","Burning Man"
121218-narwhals,21,"Twenty One Pilots",,"My Blood"
121218-narwhals,22,"Imagine Dragons",,"Bad Liar"
121218-narwhals,23,"Luke Combs",,"She Got the Best of Me"
121218-narwhals,24,"Drake; Michael Jackson",,"Don't Matter To Me"
121218-narwhals,25,"Loud Luxury",Brando,Body
