"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,"The Weeknd",,"Die For You"
,5,"Zach Bryan",,"Something in the Orange"
,6,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,7,"Bad Bunny",,"Tití Me Preguntó"
,8,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,9,"Drake; 21 Savage",,"Major Distribution"
,10,"J. Cole",,"No Role Modelz"
,11,"Drake; 21 Savage",,"On BS"
,12,Future,"Drake; Tems","WAIT FOR U"
,13,"Morgan Wallen",,"You Proof"
,14,Joji,,"Glimpse of Us"
,15,"Chris Brown",,"Under The Influence"
,16,Joji,,"Die for You"
,17,"Drake; 21 Savage",,"Spin Bout U"
,18,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,19,"Drake; 21 Savage",,"Circo Loco"
,20,"Tory Lanez",,"The Color Violet"
,21,"Morgan Wallen",,"Wasted On You"
,22,"Steve Lacy",,"Bad Habit"
,23,"Baby Keem; Kendrick Lamar",,"family ties"
,24,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,25,"Drake; 21 Savage",,"Broke Boys"
,26,"Manuel Turizo",,"La Bachata"
,27,"Kanye West",,"Bound 2"
,28,"Bailey Zimmerman",,"Rock and a Hard Place"
,29,"Drake; 21 Savage",,"Privileged Rappers"
,30,"Kanye West",,Heartless
,31,southstar,,"Miss You"
,32,ThxSoMch,,"SPIT IN MY FACE"
,33,"Kendrick Lamar","Jay Rock","Money Trees"
,34,"Brent Faiyaz",,"ALL MINE"
,35,"J. Cole",,"Wet Dreamz"
,36,XXXTENTACION,,Revenge
,37,"Lil Baby",,Freestyle
,38,"Baby Keem",,HONEST
,39,"Luke Combs",,"The Kind of Love We Make"
,40,"The Kid LAROI; Justin Bieber",,STAY
,41,"GloRilla; Cardi B",,"Tomorrow 2"
,42,"Frank Ocean",,"Pink + White"
,43,"Tyler, The Creator","Kali Uchis","See You Again"
,44,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,45,Drake,"21 Savage; Project Pat","Knife Talk"
