"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,Adele,,"To Be Loved"
,3,Adele,,"Easy On Me"
,4,Adele,,"Can I Get It"
,5,Adele,,"Love Is A Game"
,6,Adele,,"My Little Love"
,7,LÉON,,Soaked
,8,Adele,,"Wild Wild West"
,9,Adele,,"Cry Your Heart Out"
,10,Adele,,"I Drink Wine"
,11,Adele,,"Woman Like Me"
,12,Adele,,"Strangers By Nature"
,13,"Avril Lavigne",,"Bite Me"
,14,Chlöe,,"Have Mercy"
,15,"Fly By Midnight",,"Borrow Your Time"
,16,LÉON,,"Fade Into A Dream"
,17,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,18,"Maggie Lindemann",,"she knows it"
,19,LÉON,,Dancer
,20,Adele,,"Can't Be Together"
,21,Sueco,"Arizona Zervas",Sober/Hungover
,22,"Carol Ades",,"Crying During Sex"
,23,"Fly By Midnight; ELLIANA",,"Again & Again"
,24,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,25,"Olivia Rodrigo",,happier
,26,Adele,,"Hold On"
,27,"88rising; BIBI",,"The Weekend"
,28,"Olivia Rodrigo",,traitor
,29,"Doja Cat",,"Get Into It (Yuh)"
,30,"Eden Alene",,"Set Me Free"
,31,SZA,,"I Hate U"
,32,"Olivia Rodrigo",,"good 4 u"
,33,"Tia Kofi",,"Loving Me Like That"
,34,"Jonas Blue; LÉON",,"Hear Me Say"
,35,LISA,,MONEY
,36,Halsey,,1121
,37,"Fly By Midnight; Zaeden",,"Settle Down"
,38,Halsey,,"I am not a woman, I'm a god"
,39,Halsey,,"Easier than Lying"
,40,"Olivia Rodrigo",,"1 step forward, 3 steps back"
