"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,"Olivia Rodrigo",,traitor
,3,ROSALÍA,,MOTOMAMI
,4,"Miley Cyrus",,"Plastic Hearts"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Kacey Musgraves",,star-crossed
,7,"Phoebe Bridgers",,Punisher
,8,"Phoebe Bridgers",,"Stranger in the Alps"
,9,"Ariana Grande",,sweetener
,10,"Doja Cat",,"Planet Her"
,11,Lorde,,"Solar Power"
,12,"Harry Styles",,"Fine Line"
,13,Wallows,,"Tell Me That It's Over"
,14,Mitski,,"Laurel Hell"
,15,"Ethel Cain",,Inbred
,16,"Lana Del Rey",,"Blue Banisters"
,17,"Ben Abraham",,"Friendly Fire"
,18,"Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
,19,"Florence + the Machine",,"How Big How Blue How Beautiful"
,20,"Nicholas Britell",,"If Beale Street Could Talk (Original Motion Picture Score)"
,21,"Kacey Musgraves",,"Golden Hour"
,22,"Taylor Swift",,Lover
,23,"Brooke Ligertwood",,"SEVEN (Live)"
,24,"Joe P",,"Emily Can't Sing"
,25,"Jonny Greenwood",,"Licorice Pizza"
,26,"Ariana Grande",,positions
,27,Duplicate,,duplicate
,28,"Ethel Cain",,"Golden Age"
,29,"Caroline Polachek",,Pang
,30,"Taylor Swift",,folklore
