"Chart ID",Position,Artist,Featured,"Song Title"
071881-rockmaker,1,"Michael Jackson",,"One Day In Your Life"
071881-rockmaker,2,"George Harrison",,"All Those Years Ago"
071881-rockmaker,3,"Kim Carnes",,"Bette Davis Eyes"
071881-rockmaker,4,"Air Supply",,"The One That You Love"
071881-rockmaker,5,"The Alan Parsons Project",,Time
071881-rockmaker,6,"Grace Jones",,"I've Seen That Face Before (Libertango)"
071881-rockmaker,7,"Neil Diamond",,America
071881-rockmaker,8,"Ray Parker Jr. and Raydio",,"A Woman Needs Love (Just Like You Do)"
071881-rockmaker,9,"Marty Balin",,Hearts
071881-rockmaker,10,"Daryl Hall and John Oates",,"You Make My Dreams"
071881-rockmaker,11,"Gino Vannelli",,"Living Inside Myself"
071881-rockmaker,12,"Rick Springfield",,"Jessie's Girl"
071881-rockmaker,13,"Joey Scarbury",,"Theme from ""The Greatest American Hero"" (Believe It or Not)"
071881-rockmaker,14,"Kenny Rogers",,"I Don't Need You"
071881-rockmaker,15,"Sheena Easton",,"Modern Girl"
071881-rockmaker,16,"Stars on 45",,"Stars on 45"
071881-rockmaker,17,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
071881-rockmaker,18,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
071881-rockmaker,19,ABBA,,"Super Trouper"
071881-rockmaker,20,"The Moody Blues",,"Gemini Dream"
071881-rockmaker,21,"The Manhattan Transfer",,"The Boy From New York City"
071881-rockmaker,22,"Juice Newton",,"Queen Of Hearts"
071881-rockmaker,23,Santana,,Winning
071881-rockmaker,24,"The Jacksons",,"Can You Feel It"
071881-rockmaker,25,"Smokey Robinson",,"Being With You"
071881-rockmaker,26,"Franke & The Knockouts",,Sweetheart
071881-rockmaker,27,"Diana Ross; Lionel Richie",,"Endless Love"
071881-rockmaker,28,"Rosanne Cash",,"Seven Year Ache"
071881-rockmaker,29,"Juice Newton",,"Angel of the Morning"
071881-rockmaker,30,"Pointer Sisters",,"Slow Hand"
071881-rockmaker,31,Carpenters,,"Touch Me When We're Dancing"
071881-rockmaker,32,"Barbra Streisand",,Promises
071881-rockmaker,33,"Phil Collins",,"In the Air Tonight"
071881-rockmaker,34,Foreigner,,Urgent
071881-rockmaker,35,"Sheena Easton",,"Morning Train (Nine To Five)"
071881-rockmaker,36,"John Lennon",,"Watching the Wheels"
071881-rockmaker,37,"Daryl Hall and John Oates",,"Kiss on My List"
071881-rockmaker,38,"REO Speedwagon",,"Don't Let Him Go"
071881-rockmaker,39,"Terri Gibbs",,"Somebody's Knockin'"
071881-rockmaker,40,"Gary Wright",,"Really Wanna Know You"
