"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"Justin Bieber",,Sorry
,3,"Enrique Bunbury","León Larregui","La Chispa Adecuada"
,4,"The Chainsmokers",ROZES,Roses
,5,"Selena Gomez",,"Same Old Love"
,6,Adele,,"When We Were Young"
,7,"Troye Sivan",,FOOLS
,8,"George Ezra",,"Cassy O'"
,9,Adele,,Hello
,10,Kinky,,"Una Línea de Luz"
,11,"Years & Years",,Desire
,12,"The Weeknd",,"The Hills"
,13,"Sam Hunt",,"Break Up In A Small Town"
,14,"León Larregui",,Locos
,15,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,16,"Years & Years",,Real
,17,"Empire of the Sun",,"Walking on a Dream"
,18,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,19,Sia,,"Cheap Thrills"
,20,"Flo Rida",,"My House"
