"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Rina Sawayama","Beg for You"
,2,"Smith & Thell",,"Planet Mars"
,3,"Pure Shores",,"In My Dreams"
,4,"Kim Petras",,"Treat Me Like a Slut"
,5,MØ,,"New Moon"
,6,"Tove Lo",,"How Long"
,7,"Dove Cameron",,Boyfriend
,8,ROSALÍA,,SAOKO
,9,"Peking Duk",Slayyyter,Honest
,10,"Mimi Webb",,"House On Fire"
,11,Saweetie,H.E.R.,Closer
,12,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,13,"Kim Petras",,"Throat Goat"
,14,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,15,"Kim Petras",,"Superpower Bitch"
,16,"Kim Petras",,Coconuts
,17,Rêve,,"CTRL + ALT + DEL"
,18,"Machine Gun Kelly",WILLOW,"emo girl"
,19,MØ,,Goosebumps
,20,Dotter,,"Bon Voyage"
,21,Laleh,,Leopard
,22,Anitta,,"Boys Don't Cry"
,23,"FKA twigs","The Weeknd","tears in the club"
,24,"Regard; Years & Years",,Hallucination
,25,"Alesso; Katy Perry",,"When I'm Gone"
,26,"Charlie Puth",,"Light Switch"
,27,"Griff; Sigrid",,"Head on Fire"
,28,Dylan,,"No Romeo"
,29,"Jax Jones",MNEK,"Where Did You Go?"
,30,"Years & Years",,"Night Call"
