"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,"CALL ME BABY"
,2,KARA,,Summer☆gic
,3,Beenzino,,"So What"
,4,RM,"Warren G",P.D.D
,5,SHINHWA,,Sniper
,6,Zion.T,,"Zero Gravity"
,7,Zion.T,,Just
,8,XIA,Tablo,Flower
,9,JONGHYUN,Zion.T,Déjà-boo
,10,RAINBOW,,"Black Swan"
,11,Primary,"BSK; Gaeko","See You"
,12,"Gaeko; Yankie","Beenzino; Babylon",Cheers
,13,Iron,Babylon,blu
,14,"NS Yoon-G",,Wifey
,15,JONGHYUN,Iron,"Crazy (Guilty Pleasure)"
,16,SHINee,,"Your Number"
,17,MADTOWN,,"New World"
,18,Boyfriend,,Bounce
,19,"Super Junior-D&E",,"Growing Pains"
,20,"Rubber Soul",,Life
