"Chart ID",Position,Artist,Featured,"Song Title"
20080329,1,Freemasons,"Bailey Tzuke",Uninvited
20080329,2,"Regi; Koen Buyse",,Punish
20080329,3,"Jordan & Baker",,Explode
20080329,4,"Mike & The Mechanics",,"Over My Shoulder"
20080329,5,Turbofunk,,"Gotta Move"
20080329,6,"Mark Ronson","Amy Winehouse",Valerie
20080329,7,"Dannii Minogue; Jason Nevins",,"Touch Me Like That"
20080329,8,"Twenty 4 Seven",,"Like Flames"
20080329,9,"Kate Ryan",,L.I.L.Y.
20080329,10,"STAN VAN SAMANG",,Siren
20080329,11,"Tokio Hotel",,"Don't Jump"
20080329,12,Timbaland,OneRepublic,Apologize
20080329,13,Moby,,"Disco Lies"
20080329,14,"Tegan and Sara",,"Back in Your Head"
20080329,15,"Backstreet Boys",,"Helpless When She Smiles"
20080329,16,Duffy,,Mercy
20080329,17,"David Guetta","Tara McDonald",Delirious
20080329,18,"Yael Naïm",,"New Soul"
20080329,19,"Kylie Minogue",,"In My Arms"
20080329,20,"John Dahlbäck",,Blink
20080329,21,"Alex C.",Yass,"Du hast den schönsten Arsch der Welt"
20080329,22,"Leona Lewis",,"Bleeding Love"
20080329,23,Soko,,"I'll Kill Her"
20080329,24,Stash,,"All That's Left"
20080329,25,"Kat DeLuna","Elephant Man","Whine Up"
20080329,26,K3,,"De 3 Biggetjes"
20080329,27,"DJ Jean",,"The Launch Relaunched"
20080329,28,Scooter,,Fire
20080329,29,Beirut,,Nantes
20080329,30,Natalia,,"I Survived You"
