"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"And It Breaks My Heart"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,BLACKPINK,,"How You Like That"
,4,"Fly By Midnight",,"Drove You Away"
,5,Apink,,Dumhdurum
,6,ITZY,,WANNABE
,7,"Fly By Midnight",,"LA Lonely"
,8,"Rina Sawayama",,XS
,9,LÉON,,"Who You Lovin"
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,"Josh Golden",,143
,12,DeathbyRomy,,"Kiss Me Goodbye"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"Lady Gaga; BLACKPINK",,"Sour Candy"
,15,"Ariana Grande; Justin Bieber",,"Stuck with U"
,16,"Fly By Midnight","Clara Mae","Lost Without You"
,17,"Twenty One Pilots",,"Level of Concern"
,18,"Aya Nakamura",Maluma,"Djadja (Remix)"
,19,"NOTD; Astrid S",,"I Don't Know Why"
,20,"Rina Sawayama",,"Love Me 4 Me"
,21,"Juice WRLD; Marshmello",,"Come & Go"
,22,"Zedd; Jasmine Thompson",,Funny
,23,"BLVTH; bülow",,"I Don't Wanna Be"
,24,LÉON,,"In a Stranger's Arms"
,25,"Fly By Midnight",,"Love Me Like A Friend"
,26,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,27,"Rina Sawayama",,"Bad Friend"
,28,"Taylor Swift",,cardigan
,29,"Fly By Midnight",,"...Sad About You"
,30,"Harry Styles",,"Watermelon Sugar"
,31,"Taylor Swift",,"the 1"
,32,"Arizona Zervas",,NIGHTRIDER
,33,"Taylor Swift",,seven
,34,"Megan Thee Stallion",,"Girls in the Hood"
,35,"Lady Gaga",,911
,36,"Rina Sawayama",,"Fuck This World (Interlude)"
,37,"Rina Sawayama",,"Who's Gonna Save U Now?"
,38,"Josh Golden",,honest
,39,chillpill,"Josh Golden","FUCK THE CLUB"
,40,"Kygo; Kim Petras",,"Broken Glass"
