"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo; Shouse",,"Never Let You Go"
,2,"Drake; 21 Savage",,"Hours In Silence"
,3,"Kanye West",,"Pt. 2"
,4,"Drake; 21 Savage",,"Broke Boys"
,5,"Zach Bryan",,"Something in the Orange"
,6,Luciano,"Headie One","Life Lessons"
,7,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,8,"Burna Boy","Ed Sheeran","For My Hand"
,9,"Drake; 21 Savage",,"Rich Flex"
,10,Maddix,,"Heute Nacht"
,11,Joji,,"Die for You"
,12,"TREAM; treamiboii; Luca-Dante Spadafora",,MÜNCHEN
,13,"Apache 207",,"Nie mehr gehen"
,14,"Yung Hurn",,"eine nase"
,15,"Ski Aggu; Domiziana; ReplayOkay",,"Tour de Berlin"
,16,"Apache 207",,"Fühlst du das auch"
,17,"Drake; 21 Savage",,"Major Distribution"
,18,"Drake; 21 Savage",,"Circo Loco"
,19,"Juice WRLD",,"In My Head"
,20,"Silbermond; 1986zig",,"Nie Wieder Schlafen"
,21,"Chris Brown",,"Under The Influence"
,22,"Rin; Schmyt; Miksu / Macloud",,Sternenstaub
,23,Drake,,BackOutsideBoyz
,24,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,25,Majan,,"Brille auf / Kate Moss"
,26,"Jamule; Fourty",,PLAYLIST
,27,"Bruno Mars",,"Just the Way You Are"
,28,"Don Toliver",,"Do It Right"
,29,"Bad Bunny",,Neverita
,30,1986zig,,"Neben mich"
,31,"Miami Yacine",,AKRAPOVIC
,32,"Lil Baby",Fridayy,Forever
,33,"Rod Wave",,Alone
,34,"TREAM; treamiboii",,"HINTERS BIERZELT"
,35,Drake,,Massive
,36,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,37,"Yung Hurn; Brutalismus 3000",,"ALLEINE - Brutalismus 3000 RMX"
,38,"Morgan Wallen",,"Wasted On You"
,39,"Post Malone","Ty Dolla $ign",Psycho
,40,Maddix,,PYDNA
,41,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,42,"Peter Fox",Inéz,"Zukunft Pink"
,43,Monet192,CIVO,"Jeden Tag"
,44,Ufo361,,"NO REPLY"
,45,"Justin Bieber",,Ghost
,46,"FiNCH; Marteria; Silbermond",,WENDEKiND
,47,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,48,Marshmello,"Juice WRLD","Bye Bye"
,49,"Lil Baby",,"California Breeze"
,50,"Lil Yachty",,Poland
