"Chart ID",Position,Artist,Featured,"Song Title"
02101979-amsvec-70sredux,1,"Hot Chocolate",,"Every 1's a Winner"
02101979-amsvec-70sredux,2,Blondie,,"Heart Of Glass"
02101979-amsvec-70sredux,3,Queen,,"Bicycle Race"
02101979-amsvec-70sredux,4,Toto,,"Hold the Line"
02101979-amsvec-70sredux,5,"The Rolling Stones",,Shattered
02101979-amsvec-70sredux,6,Blondie,,"Hanging On The Telephone"
02101979-amsvec-70sredux,7,"The Cars",,"You're All I've Got Tonight"
02101979-amsvec-70sredux,8,Kraftwerk,,"Neon Lights"
02101979-amsvec-70sredux,9,"The Cars",,"My Best Friend's Girl"
02101979-amsvec-70sredux,10,"Rod Stewart",,"Da Ya Think I'm Sexy?"
02101979-amsvec-70sredux,11,"The Cars",,"Bye Bye Love"
02101979-amsvec-70sredux,12,"The Undertones",,"Teenage Kicks"
02101979-amsvec-70sredux,13,Chic,,"Le Freak"
02101979-amsvec-70sredux,14,Foreigner,,"Blue Morning, Blue Day"
02101979-amsvec-70sredux,15,"The Cars",,"Moving In Stereo"
02101979-amsvec-70sredux,16,"Olivia Newton-John",,"A Little More Love"
02101979-amsvec-70sredux,17,999,,Homicide
02101979-amsvec-70sredux,18,"Talking Heads",,"Take Me To The River"
02101979-amsvec-70sredux,19,"Bee Gees",,"Too Much Heaven"
02101979-amsvec-70sredux,20,Poco,,"Crazy Love"
02101979-amsvec-70sredux,21,"The Only Ones",,"Another Girl, Another Planet"
02101979-amsvec-70sredux,22,"Earth, Wind & Fire",,September
02101979-amsvec-70sredux,23,"Village People",,Y.M.C.A.
02101979-amsvec-70sredux,24,"The Members",,"The Sound of the Suburbs"
02101979-amsvec-70sredux,25,Queen,,"We Will Rock You"
