"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
,3,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,4,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,5,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,6,BTS,,Dynamite
,7,"The Juans; Regine Velasquez",,Istorya
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Ariana Grande; Justin Bieber",,"Stuck with U"
,10,"Juan Caoile; KyleSwish",,Marikit
,11,Surfaces,,"Sunday Best"
,12,Ben&Ben,,Lifetime
,13,"The Weeknd",,"Blinding Lights"
,14,Ben&Ben,,"Di Ka Sayang"
,15,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,16,"Chris Brown; Young Thug",,"Go Crazy"
,17,"Young Vinceyy; Guel",,"Chinita girl"
,18,"Doja Cat",,"Say So"
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,"Surf Mesa",Emilee,"ily (i love you baby)"
,21,"Miley Cyrus",,"Midnight Sky"
,22,Emman,,"Teka Lang"
,23,"Cash Koo; PK Dice",,"Dito ka lang"
,24,"Bandang Lapis",,"Kabilang buhay"
,25,"Claire Rosinkranz",,"Backyard Boy"
,26,DaBaby,"Roddy Ricch",ROCKSTAR
,27,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,28,"Peach Tree Rascals",,Mariposa
,29,"Lady Gaga",,911
,30,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,31,"Bianca Umali",,"Kahit kailan"
,32,"JM Bales",,"Magandang Dilag"
,33,"Sub Urban",,Cradles
,34,BLACKPINK,,"Lovesick Girls"
,35,"Cardi B","Megan Thee Stallion",WAP
,36,24kGoldn,"iann dior",Mood
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Sarah Geronimo",,Tala
,39,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,40,"Girls' Generation",,"Lion Heart"
,41,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,42,"Pop Smoke",,"What You Know Bout Love"
,43,BLACKPINK,,"How You Like That"
,44,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,45,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
,46,"5 Seconds of Summer",,Wildflower
,47,"Gabby Barrett","Charlie Puth","I Hope"
,48,"Girls' Generation",,"Mr. Mr."
,49,"Billie Eilish",,"Therefore I Am"
,50,"Moira Dela Torre",,Paubaya
