"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Ariana Grande",,34+35
,3,"Bad Bunny",,TRELLAS
,4,"Ariana Grande; The Weeknd",,"off the table"
,5,ALMA,,"LA Money"
,6,"Ariana Grande",,"Santa Tell Me"
,7,"Little Mix",,"Sweet Melody"
,8,"Fiona Apple",,"Rack of His"
,9,"Lady Gaga",,Replay
,10,"Ariana Grande",,"my hair"
,11,"Ariana Grande","Ty Dolla $ign","safety net"
,12,"Taylor Swift",HAIM,"no body, no crime"
,13,"Billy Joel",,Vienna
,14,"Yung Beef",,Infierno
,15,"Ariana Grande",,"Wit It This Christmas"
,16,"Dua Lipa",,Levitating
,17,"Fiona Apple",,"Heavy Balloon"
,18,"Potyguara Bardo",,"Oasis - Ao Vivo no Estúdio Mangolab"
,19,"Bad Bunny",,"MALDITA POBREZA"
,20,"Dua Lipa",,"Don't Start Now"
,21,"Ariana Grande",,"thank u, next"
,22,ALMA,,Nightmare
,23,"Post Malone","Young Thug",Goodbyes
,24,"Ariana Grande",,"six thirty"
,25,"Miley Cyrus",,"Midnight Sky"
,26,BLACKPINK,,"Lovesick Girls"
,27,"Chloe x Halle",,"Busy Boy"
,28,"Ariana Grande",,"shut up"
,29,"Bad Bunny; Jhayco",,DÁKITI
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,"Bad Bunny",,"HACIENDO QUE ME AMAS"
,32,"Britney Spears",,"Why Should I Be Sad"
,33,"Ariana Grande",,"Love Is Everything"
,34,"Jhené Aiko",,Speak
,35,"Megan Thee Stallion",,"Sugar Baby"
,36,"Ariana Grande",,"7 rings"
,37,"Bad Bunny",,"YO VISTO ASÍ"
,38,"Ariana Grande",,imagine
,39,"Camila Cabello",,"Crying in the Club"
,40,"Harry Styles",,"Two Ghosts"
,41,"Jhené Aiko",H.E.R.,B.S.
,42,"The Weeknd",,"Blinding Lights"
,43,"Dua Lipa",,"Break My Heart"
,44,BLACKPINK,,"Pretty Savage"
,45,BLACKPINK,,"How You Like That"
,46,"Chloe x Halle",,"Forgive Me"
,47,"Fiona Apple",,"Under The Table"
,48,"Jhené Aiko","Big Sean","None Of Your Concern"
,49,"The Weeknd",,"Save Your Tears"
,50,"Mariah Carey",,"All I Want for Christmas Is You"
