"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,2,"Carla's Dreams",,"Simplu Si Usor"
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,Fousheé,,"deep end"
,5,Tiësto,,"The Business"
,6,"Andia; Spike",,Anotimpuri
,7,Voltaj,,"Doar Pentru Ea"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,"Smiley; Killa Fonic",,"Lasa Inima Sa Zbiere"
,10,"Mahmut Orhan; Sena Sener",,"Fly Above"
,11,INNA,,Flashbacks
,12,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,13,Zubi,anatu,Sugar
,14,Maluma,,Hawái
,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,16,"Tate McRae",,"you broke me first"
,17,"Tallisker; LA Vision",,Somewhere
,18,Minelli,,Rampampam
,19,Ami,"Tata Vlad",Enigma
,20,"DJ Project; Roxen",,"Parte Din Tine"
,21,Ofenbach,Lagique,"Wasted Love"
,22,Adda,,"Tramvaiul 23"
,23,"Joel Corry; RAYE; David Guetta",,BED
,24,EMAA,,Zburatorul
,25,"Alina Eremia",,"Dependența Mea"
,26,"Jennifer Lopez; Maluma",,"Pa' Ti"
,27,MEDUZA,"Dermot Kennedy",Paradise
,28,"Kali Uchis",,telepatía
,29,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,30,"Zak Abel",,"Be Kind"
,31,MIRA,,"Nave Spațiale"
,32,"Antonia; Yoss Bones",,Dinero
,33,"Liviu Teodorescu; Manuel Riva",,Muzele
,34,"Tom Grennan",,"Little Bit of Love"
,35,"Majestic; Boney M.",,Rasputin
,36,"Nathan Evans",,"Wellerman (Sea Shanty)"
,37,"Juno; Jo",,"Mă Mai Ia"
,38,"Senet; Spike; Killa Fonic",,Jumatati
,39,"Sasha Lopez; BRUJA",,Overdose
,40,"Marc Benjamin; AFROJACK",Vula,"Start Over Again"
