"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Love Wins"
,2,"Carrie Underwood",,Low
,3,"Ariana Grande",,breathin
,4,"Carrie Underwood",,"Cry Pretty"
,5,"Camila Cabello",,Consequences
,6,"Carrie Underwood",,"Spinning Bottles"
,7,"Lauren Jauregui",,Expectations
,8,"Christina Aguilera","Demi Lovato","Fall in Line"
,9,"Iggy Azalea",Tyga,Kream
,10,"Demi Lovato",,Sober
,11,"Carrie Underwood",,Backsliding
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,"Iggy Azalea",,Team
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Carrie Underwood",,Kingdom
,16,"Jessie J",,Play
,17,"Cardi B",,Money
,18,"Jessie J",,Queen
,19,"Little Mix",,"Joan of Arc"
,20,"Carrie Underwood",,"The Bullet"
