"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"A Palé"
,2,Stormzy,"Headie One",Audacity
,3,"Polo G","Lil Tjay","Pop Out"
,4,"Pop Smoke",,Dior
,5,slowthai,Skepta,Inglorious
,6,"Ama Lou",,Northside
,7,"The Weeknd",,Heartless
,8,"Charli XCX",,"Silver Cross"
,9,"Injury Reserve","Freddie Gibbs","Wax On"
,10,Rema,,Dumebi
,11,"Emotional Oranges",,"West Coast Love"
,12,"Pop Smoke",,"Welcome to the Party"
,13,"FKA twigs",,"home with you"
,14,Mahalia,"Ella Mai","What You Did"
,15,"Freddie Gibbs",,"National Anthem (Fuck The World)"
,16,"Meek Mill","Rick Ross","Ima Boss"
,17,"Kasawn Woods",Tinashe,"Don't Stop"
,18,"Ari Lennox",,Static
,19,LUCKI,,"Peach Dream"
,20,"Denzel Curry","Kiddo Marv",WISH
,21,"James Blake",ROSALÍA,"Barefoot in the Park"
,22,"FKA twigs",,"mirrored heart"
,23,MadSkill,"Teknizzle; Jah Kool","Burn Dem"
,24,Drake,,"Behind Barz"
,25,Dave,,"Professor X"
,26,"Meek Mill",,"Dreams and Nightmares"
,27,"Meek Mill","Rick Ross","Believe It"
,28,"The Game","50 Cent","Hate It Or Love It"
,29,"The Game",,"Church For Thugs"
,30,PUP,,Kids
