"Chart ID",Position,Artist,Featured,"Song Title"
170128-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170128-kworb,2,"Tiziano Ferro",,"La Tua Vita Intera"
170128-kworb,3,"Tiziano Ferro",,"Ora Perdona"
170128-kworb,4,"Tiziano Ferro",,"Lento / Veloce"
170128-kworb,5,"Tiziano Ferro",,"Valore Assoluto"
170128-kworb,6,"Tiziano Ferro",,"Potremmo Ritornare"
170128-kworb,7,"Tiziano Ferro",,Epic
170128-kworb,8,Mannarino,,"Arca Di Noè"
170128-kworb,9,"Kyary Pamyu Pamyu",,"HARAJUKU IYAHOI"
170128-kworb,10,"Tiziano Ferro",,"Il Mestiere Della Vita"
170128-kworb,11,MinaCelentano,,"A Un Passo Da Te"
170128-kworb,12,"Leo Kalyan",,"Fucked Up"
170128-kworb,13,"Tiziano Ferro",,"Il Vento"
170128-kworb,14,Giorgia,,Vanità
170128-kworb,15,"The Veronicas",,"On Your Side"
170128-kworb,16,"Sơn Tùng M-TP",,"Lạc Trôi"
170128-kworb,17,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
170128-kworb,18,"Suiyoubi no Campanella",,Ikkyu-san
170128-kworb,19,Perfume,,"Tokyo Girl"
170128-kworb,20,S.E.S.,,Paradise
170128-kworb,21,"NCT 127",,LIMITLESS
170128-kworb,22,"Luis Fonsi","Daddy Yankee",Despacito
170128-kworb,23,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170128-kworb,24,"Crystal Fighters",,"All Night"
170128-kworb,25,"Prinze George",,"Wait Up"
170128-kworb,26,Migos,"Lil Uzi Vert","Bad And Boujee"
170128-kworb,27,"Fabio Rovazzi",,"Tutto Molto Interessante"
170128-kworb,28,"Lady Gaga",,"Million Reasons"
170128-kworb,29,CupcakKe,,Lgbt
170128-kworb,30,"Noah Cyrus",Labrinth,"Make Me (Cry)"
170128-kworb,31,"Utada Hikaru",,"Ore no Kanojo"
170128-kworb,32,Shakira,Maluma,Chantaje
170128-kworb,33,"Marco Mengoni",,Onde
170128-kworb,34,"Loïc Nottet",,"Million Eyes"
170128-kworb,35,"Alicia Keys",,"Pawn It All"
170128-kworb,36,"Kid Cudi",WILLOW,"Rose Golden"
170128-kworb,37,"Amy Macdonald",,"Down By The Water"
170128-kworb,38,"Lady Gaga",,"Dancin' in Circles"
170128-kworb,39,"Sophie Ellis-Bextor",,"Wild Forever"
170128-kworb,40,WILLOW,,"Cave Wall"
