"Chart ID",Position,Artist,Featured,"Song Title"
,1,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,2,"VIZE; Imanbek; Dieter Bohlen",Leony,"Brother Louie"
,3,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,4,Bastard!,,"F..k That"
,5,"Sofi Tukker; Gorgon City",,"House Arrest"
,6,"Ellie Goulding",Lauv,"Slow Grenade"
,7,"Timmy Trumpet; KSHMR",Zafrir,"The Prayer"
,8,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,9,"Keanu Silva",,Troubles
,10,"Joel Corry",MNEK,"Head & Heart"
,11,"Taylor Swift",,cardigan
,12,"Ava Max",,"Who's Laughing Now"
,13,Sheppard,,Symphony
,14,"Dj Aligator","Copenhagen Drummers","Bang That Drum"
,15,"Deepest Blue",,"Give It Away"
,16,"Billie Eilish",,"my future"
,17,"James Bay",,"Chew On My Heart"
,18,"Katy Perry",,Smile
,19,"Johannes Oerding",,Anfassen
,20,"MARUV; Boosin",,"I Want You"
,21,RAYE,,"Natalie Don't"
,22,"NOTD; Nina Nesbitt",,"Cry Dancing"
,23,"Timmy Trumpet; Vitas",,"The King"
,24,"Zedd; Jasmine Thompson",,Funny
,25,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,26,"Yves V",Alida,"Home Now"
,27,"Brooks; Mesto",,"Long Time"
,28,"Semitoo; Marc Korn",,"How Do You Do"
,29,"Twenty Feet Down",Myke,"Where Do I Go"
,30,Wes,,Alane
,31,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
,32,Aurora,,Daydreamer
,33,"Ella Henderson",,"Take Care of You"
,34,"Kate Ryan",,Holiday
,35,"Minelli; INNA",,Discoteka
,36,Kesha,,"Little Bit of Love"
,37,"Jonas Brothers","KAROL G",X
,38,"Sound Of Legend",,"When The Beat Drops Out"
,39,Varmix,"Max Fane",Trouble
,40,"Gabry Ponte; Jerome",,Lonely
