"Chart ID",Position,Artist,Featured,"Song Title"
120700-jred,1,"Matchbox Twenty",,"If You're Gone"
120700-jred,2,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
120700-jred,3,OutKast,,"Ms. Jackson"
120700-jred,4,Eminem,Dido,Stan
120700-jred,5,U2,,"Beautiful Day"
120700-jred,6,"Vertical Horizon",,"You're a God"
120700-jred,7,Fuel,,"Hemorrhage (In My Hands)"
120700-jred,8,"Foo Fighters",,Breakout
120700-jred,9,Deftones,,"Change (In The House Of Flies)"
120700-jred,10,Modjo,,"Lady (Hear Me Tonight)"
120700-jred,11,"Red Hot Chili Peppers",,Californication
120700-jred,12,"3 Doors Down",,Kryptonite
120700-jred,13,SR-71,,"Right Now"
120700-jred,14,"Lenny Kravitz",,Again
120700-jred,15,"Matchbox Twenty",,Bent
120700-jred,16,"Pearl Jam",,"Light Years"
120700-jred,17,Creed,,"With Arms Wide Open"
120700-jred,18,Eminem,,"The Way I Am"
120700-jred,19,Everclear,,"AM Radio"
120700-jred,20,"A Perfect Circle",,"3 Libras"
120700-jred,21,Coldplay,,Yellow
120700-jred,22,"The Wallflowers",,Sleepwalker
120700-jred,23,Wheatus,,"Teenage Dirtbag"
120700-jred,24,"Eve 6",,Promise
120700-jred,25,"Linkin Park",,"One Step Closer"
120700-jred,26,"Green Day",,Warning
120700-jred,27,Madonna,,Music
120700-jred,28,"Barenaked Ladies",,"Pinch Me"
120700-jred,29,"3 Doors Down",,Loser
120700-jred,30,"The Offspring",Redman,"Original Prankster"
120700-jred,31,Incubus,,Drive
120700-jred,32,Radiohead,,Optimistic
120700-jred,33,"Rascal Flatts",,"Prayin' For Daylight"
120700-jred,34,"Third Eye Blind",,"Deep Inside Of You"
120700-jred,35,Filter,,"Take a Picture"
120700-jred,36,Creed,,"What If"
120700-jred,37,"Green Day",,Minority
120700-jred,38,Lifehouse,,"Hanging By A Moment"
120700-jred,39,"Backstreet Boys",,"Shape Of My Heart"
120700-jred,40,"Johnny Cash",,"I Won't Back Down"
