"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,24kGoldn,"iann dior",Mood
,6,"Ariana Grande",,imagine
,7,"Ariana Grande",,"in my head"
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Ariana Grande",,everytime
,10,"Ariana Grande",,"Into You"
,11,"Ariana Grande",,"thank u, next"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Ariana Grande",,"How I Look On You"
,14,"Ariana Grande",,bloodline
