"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Taylor Swift",,"Blank Space"
,3,"Katy Perry",,"The One That Got Away"
,4,"Ariana Grande",,"get well soon"
,5,"Ariana Grande; Chaka Khan",,Nobody
,6,"Taylor Swift",,"I Think He Knows"
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,"Kacey Musgraves",,"High Horse"
,9,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,10,"Sabrina Carpenter",,Exhale
,11,"Katy Perry",,"Harleys in Hawaii"
,12,"Ariana Grande",,"no tears left to cry"
,13,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Mariah Carey",,Prisoner
,16,"Mariah Carey",,"The Art of Letting Go"
,17,Kesha,"Big Freedia","Raising Hell"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Taylor Swift",,Enchanted
,20,"Katy Perry",,"Hummingbird Heartbeat"
,21,"Selena Gomez",,"Look At Her Now"
,22,"Taylor Swift",,"You Belong with Me"
,23,"Ariana Grande",,breathin
,24,"Taylor Swift",,"...Ready For It?"
,25,"Taylor Swift",,"Better Than Revenge"
,26,"Melanie Martinez",,Detention
,27,"Lana Del Rey",,"Doin' Time"
,28,"Ariana Grande",,sweetener
,29,"Ariana Grande",,"God is a woman"
,30,"Taylor Swift",,"Speak Now"
,31,"Melanie Martinez",,"Strawberry Shortcake"
,32,Adele,,"Rolling in the Deep"
,33,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,34,"Mariah Carey",,Fantasy
,35,"Kacey Musgraves",,"Golden Hour"
,36,"Carly Rae Jepsen",,"Want You In My Room"
,37,"Melanie Martinez",,"High School Sweethearts"
,38,"Taylor Swift",,"The Story of Us"
,39,"Ariana Grande",,"thank u, next"
,40,Beyoncé,,"Love on Top"
,41,"Camila Cabello",,Shameless
,42,"Donna Summer; Gigamesh",,"Bad Girls (Gigamesh Remix)"
,43,Normani,,Motivation
,44,"Taylor Swift",,"Paper Rings"
,45,"Melanie Martinez",,"Nurse's Office"
,46,"Mariah Carey",,"Mine Again"
,47,"Katy Perry",,"Never Really Over"
,48,"Mariah Carey",,"We Belong Together"
,49,"Ariana Grande",,everytime
,50,"Ariana Grande",,"better off"
