"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,Realize
,2,"Foo Fighters",,"No Son of Mine"
,3,KennyHoopla,"Travis Barker",ESTELLA//
,4,"Olivia Rodrigo",,"drivers license"
,5,"Mammoth WVH",,Distance
,6,"Royal Blood",,Typhoons
,7,Citizen,,"I Want to Kill You"
,8,"Rina Sawayama",,LUCID
,9,"Chris Cornell",,"Watching The Wheels"
,10,"Harry Styles",,"Treat People With Kindness"
,11,HAIM,,"Feel the Thunder"
,12,Lucero,,"Back in Ohio"
,13,AC/DC,,"Shot in the Dark"
,14,JessieLou,,"This App Sucks (Delete!)"
,15,tUnE-yArDs,,"hold yourself."
,16,"Tiarra Girls",,"Can't Stop the World"
,17,"Megan Nash",,Quiet
,18,"MOD SUN","Avril Lavigne",Flames
,19,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,20,Boxteles,,"You Can't Fall In Love For The Sake Of It"
,21,"Art d'Ecco",,"TV God"
,22,"Teenage Wrist",,Yellowbelly
,23,"Pale Waves",,Change
,24,"Jeff Rosenstock",,"Hang In The Heat"
,25,"The Offspring",,"Let the Bad Times Roll"
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Green Day",,"Here Comes the Shock"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,29,"The Horrors",,Lout
,30,"Art d'Ecco",,"Head Rush"
