"Chart ID",Position,Artist,Featured,"Song Title"
062417-lovespice,1,Lorde,,"The Louvre"
062417-lovespice,2,Lorde,,"Hard Feelings/Loveless"
062417-lovespice,3,Lorde,,"Writer in the Dark"
062417-lovespice,4,"Dua Lipa",,"New Rules"
062417-lovespice,5,Lorde,,Supercut
062417-lovespice,6,Lorde,,Sober
062417-lovespice,7,"Dua Lipa",,"No Goodbyes"
062417-lovespice,8,Lorde,,"Homemade Dynamite"
062417-lovespice,9,Mabel,"Kojo Funds","Finders Keepers"
062417-lovespice,10,Bleachers,,"Everybody Lost Somebody"
062417-lovespice,11,"Allie X",,"Simon Says"
062417-lovespice,12,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
062417-lovespice,13,Lorde,,"Perfect Places"
062417-lovespice,14,"Kendrick Lamar",Zacari,LOVE.
062417-lovespice,15,"Katy Perry",,Witness
062417-lovespice,16,"Dua Lipa",,Genesis
062417-lovespice,17,Halsey,,"Bad at Love"
062417-lovespice,18,SZA,,"Go Gina"
062417-lovespice,19,"Dua Lipa",,IDGAF
062417-lovespice,20,"Jasmine Thompson",,"Wanna Know Love"
062417-lovespice,21,"Allie X",,"That's So Us"
062417-lovespice,22,"Jhené Aiko",,"While We're Young"
062417-lovespice,23,"Chloe x Halle",,"Tra Ta Ta"
062417-lovespice,24,"Chelsea Jade",,"Life of the Party"
062417-lovespice,25,"Wynter Gordon",,Higher
062417-lovespice,26,"Tei Shi",,"Say You Do"
062417-lovespice,27,"Katelyn Tarver",,"Hate to Tell You"
062417-lovespice,28,Halsey,,Alone
062417-lovespice,29,"Allie X",,Vintage
062417-lovespice,30,Halsey,,"Devil in Me"
062417-lovespice,31,"Hey Violet",,Hoodie
062417-lovespice,32,"Allie X",,Downtown
062417-lovespice,33,"Hey Violet",,Unholy
062417-lovespice,34,"Allie X",,Lifted
062417-lovespice,35,"Allie X",,"Old Habits Die Hard"
062417-lovespice,36,"Hey Violet",,"Where Have You Been (All My Night)"
062417-lovespice,37,"Allie X",,Casanova
062417-lovespice,38,Paramore,,"Tell Me How"
062417-lovespice,39,"Sabrina Claudio",,"Unravel Me"
062417-lovespice,40,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
062417-lovespice,41,SZA,,"Drew Barrymore"
062417-lovespice,42,"Dua Lipa",,Begging
062417-lovespice,43,"Dua Lipa",,"Be the One"
062417-lovespice,44,Ciara,,Overdose
062417-lovespice,45,"Ariana Grande",Zedd,"Break Free"
062417-lovespice,46,Halsey,,"100 Letters"
062417-lovespice,47,Lorde,,Liability
062417-lovespice,48,SZA,,"Garden (Say It Like Dat)"
062417-lovespice,49,"Hey Violet",,"Guys My Age"
062417-lovespice,50,SZA,,"Broken Clocks"
