"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,CIX,,"Movie Star"
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,Crayon,,"Pretty Girl (이뻐이뻐)"
,5,VICTON,,"Time of Sorrow"
,6,MYTEEN,,"She Bad"
,7,"GOT U",,"U GOT IT"
,8,"NCT 127",,SUPERHUMAN
,9,PENTAGON,,Humph!
,10,"NCT DREAM; HRVY",,"Don't Need Your Love"
,11,"NCT; NCT U",,Boss
,12,ITZY,,ICY
,13,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,14,"Rocket Punch",,"BIM BAM BUM"
,15,ONEUS,,Twilight
,16,UNIQ,,"Falling In Love"
,17,"PRODUCE X 101",,"Dream For You"
,18,"Bae Jinyoung",,"Hard to Say Goodbye"
,19,BOL4,,"To My Youth"
,20,HWASA,,TWIT
,21,"Daily Vitamin",,"Monday To Sunday"
,22,"TOMORROW X TOGETHER",,"Blue Orangeade"
,23,WJSN,,"Boogie Up"
,24,KANGDANIEL,,"What Are You Up To?"
,25,SEVENTEEN,,HIT
,26,"CHUNG HA",,Snapping
,27,"Weki Meki",,"Picky Picky"
,28,SF9,,RPM
,29,"THE BOYZ",,"Bloom Bloom"
,30,"Park Jihoon",,L.O.V.E
,31,"Red Velvet",,Zimzalabim
,32,GFRIEND,,Fever
,33,"TOMORROW X TOGETHER",,CROWN
,34,"NCT DREAM",,BOOM
,35,"PRODUCE X 101",,BOYNESS
,36,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,37,"BTS; Charli XCX",,"Dream Glow"
,38,"맴맴 (MamMam)",,"Super Special Girl"
,39,"TOMORROW X TOGETHER",,"Cat & Dog"
,40,IZ*ONE,,Violeta
,41,BTS,Halsey,"Boy With Luv"
,42,PENTAGON,,"Sha La La"
,43,GOT7,,ECLIPSE
,44,TWICE,,FANCY
,45,NU'EST,,"BET BET"
