"Chart ID",Position,Artist,Featured,"Song Title"
,1,BOL4,,"To My Youth"
,2,ONF,,"We Must Love"
,3,"TOMORROW X TOGETHER",,CROWN
,4,"NCT DREAM; HRVY",,"Don't Need Your Love"
,5,"THE BOYZ",,"Bloom Bloom"
,6,"Park Jihoon",,L.O.V.E
,7,HWASA,,TWIT
,8,"TOMORROW X TOGETHER",,"Cat & Dog"
,9,ONEUS,,Twilight
,10,NU'EST,,"BET BET"
,11,"Bae Jinyoung",,"Hard to Say Goodbye"
,12,"NCT; NCT U",,Boss
,13,TWICE,,FANCY
,14,"Ha Sungwoon","Park Jihoon","Don't Forget"
,15,"NCT 127",,SUPERHUMAN
,16,PENTAGON,,"Sha La La"
,17,GOT7,,ECLIPSE
,18,CLC,,"ME (美)"
,19,BTS,Halsey,"Boy With Luv"
,20,"OH MY GIRL",,"The Fifth Season (SSFWL)"
