"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"My Hero"
,2,"Shania Twain",,"You're Still The One"
,3,"Natalie Imbruglia",,Torn
,4,USHER,,"My Way"
,5,"Sarah McLachlan",,Adia
,6,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,7,"Goo Goo Dolls",,Iris
,8,"Voices of Theory",,"Say It"
,9,Nicole,"Missy Elliott; Mocha","Make It Hot"
,10,"Savage Garden",,"Truly Madly Deeply"
,11,"Marcy Playground",,"Sex and Candy"
,12,"Brian McKnight",,Anytime
,13,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,14,"Busta Rhymes",,"Turn It Up (Remix) / Fire It Up"
,15,*NSYNC,,"I Want You Back"
,16,"Faith Hill",,"This Kiss"
,17,"Third Eye Blind",,"How's It Going to Be"
,18,"Alanis Morissette",,Uninvited
,19,"Natalie Merchant",,"Kind & Generous"
,20,"Green Day",,"Good Riddance (Time of Your Life)"
,21,"LeAnn Rimes",,"How Do I Live?"
,22,"Smash Mouth",,"Walkin' On The Sun"
,23,"Big Pun",Joe,"Still Not a Player"
,24,"Janet Jackson",,"Together Again"
,25,Fastball,,"The Way"
,26,"Paula Cole",,"I Don't Want to Wait"
,27,"Matchbox Twenty",,Push
,28,"The Smashing Pumpkins",,"Ava Adore"
,29,Radiohead,,"Karma Police"
,30,"Elton John",,"Candle in the Wind 1997"
,31,"The LOX","DMX; Lil' Kim","Money Power & Respect"
,32,"Tori Amos",,Spark
,33,"Céline Dion",,"My Heart Will Go On"
,34,"La Bouche",,"You Won't Forget Me"
,35,Garbage,,"Push It"
,36,"The Chicks",,"There's Your Trouble"
,37,"The Wallflowers",,Heroes
,38,"The Verve",,"Bitter Sweet Symphony"
,39,"Ricky Martin",,"The Cup Of Life (The Official Song of the World Cup, France '98)"
,40,Semisonic,,"Closing Time"
,41,"Jo Dee Messina",,"I'm Alright"
,42,"Elton John",,"Recover Your Soul"
,43,"Sam Salter",,"There You Are"
,44,Canibus,,"Second Round K.O."
,45,"Terri Clark",,"Now That I Found You"
,46,"Timbaland & Magoo",,"Clock Strikes"
,47,"George Strait",,"I Just Want To Dance With You"
,48,"Vince Gill",,"If You Ever Have Forever In Mind"
,49,"Olivia Newton-John",,"I Honestly Love You"
,50,Metallica,,"The Unforgiven II"
