"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"gold rush"
,2,"Megan Thee Stallion",,HISS
,3,"Ariana Grande",,"goodnight n go"
,4,"Taylor Swift",,"Hits Different"
,5,Beyoncé,,"TEXAS HOLD 'EM"
,6,Mitski,,"I'm Your Man"
,7,"Troye Sivan",,Honey
,8,"Ariana Grande",,"yes, and?"
,9,MUNA,,"Hands Off"
,10,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,11,"Troye Sivan",,Silly
,12,"Victoria Monét",,"On My Mama"
,13,Beyoncé,,"ALL UP IN YOUR MIND"
,14,"Lil Nas X",,"J CHRIST"
,15,MUNA,,"Good News (Ya-Ya Song)"
,16,MUNA,,Memento
,17,MUNA,,Taken
,18,"Reneé Rapp",,"Pretty Girls"
,19,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,20,"Addison Rae",,"I got it bad"
,21,MUNA,,"Number One Fan"
,22,"Troye Sivan",,"Got Me Started"
,23,"Troye Sivan",,Rush
,24,"Doja Cat",,Shutcho
,25,"Dua Lipa",,"Training Season"
,26,Hole,,Violet
,27,"Lana Del Rey",,Carmen
,28,Mitski,,"I Love Me After You"
,29,MUNA,,Grow
,30,MUNA,,"Navy Blue"
,31,MUNA,,Never
,32,MUNA,,"Pink Light"
,33,MUNA,,Stayaway
,34,MUNA,,Who
,35,Paramore,,"Misery Business"
,36,"Tate McRae",,"hurt my feelings"
,37,"Tate McRae",,"run for the hills"
,38,"Taylor Swift",,Mastermind
,39,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,40,"Troye Sivan",,"Can't Go Back, Baby"
,41,"Troye Sivan",,"How To Stay With You"
,42,"Troye Sivan",Guitarricadelafuente,"In My Room"
,43,"Troye Sivan",,"One Of Your Girls"
,44,"Troye Sivan",,"Still Got It"
,45,"Troye Sivan",,"What's The Time Where You Are?"
,46,Beyoncé,,"MY HOUSE"
,47,"Chappell Roan",,"Guilty Pleasure"
,48,"Chappell Roan",,"Naked In Manhattan"
,49,"Chappell Roan",,"Red Wine Supernova"
,50,"Ice Spice",,Deli
