"Chart ID",Position,Artist,Featured,"Song Title"
090912-briry,1,"Maroon 5",,"One More Night"
090912-briry,2,"Lana Del Rey",,"National Anthem"
090912-briry,3,"Calvin Harris",Example,"We'll Be Coming Back"
090912-briry,4,"Florence + the Machine",,"Spectrum (Say My Name)"
090912-briry,5,"Adam Lambert",,"Never Close Our Eyes"
090912-briry,6,"No Doubt",,"Settle Down"
090912-briry,7,"Gin Wigmore",,"If Only"
090912-briry,8,Noisettes,,Winner
090912-briry,9,"Conor Maynard",,"Vegas Girl"
090912-briry,10,Shinedown,,Enemies
090912-briry,11,"In This Moment",,Blood
090912-briry,12,MARINA,,"Power & Control"
090912-briry,13,"Angels & Airwaves",,Surrender
090912-briry,14,Anastacia,,"What Can We Do (Deeper Love)"
090912-briry,15,Halestorm,,"I Miss the Misery"
090912-briry,16,Delilah,,"Inside My Love"
090912-briry,17,"Megh Stock",,"Vestido de Festa"
090912-briry,18,NERVO,,"You're Gonna Love Again"
090912-briry,19,Gossip,,"Move In The Right Direction"
090912-briry,20,"Misha B",,"Home Run"
