"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zé Neto & Cristiano",,"Largado Às Traças"
,2,"Childish Gambino",,"This Is America"
,3,"Aldair Playboy",,"Amor Falso"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,6,"Ariana Grande",,"no tears left to cry"
,7,"Childish Gambino",,"Me and Your Mama"
,8,"Nicky Jam; J Balvin",,X
,9,"MC MM","DJ RD","Só Quer Vrau"
,10,Migos,Drake,"Walk It Talk It"
,11,Drake,,"Nice For What"
,12,"Jennifer Lopez",,"El Anillo"
,13,"MC WM",,Fuleragem
,14,"BlocBoy JB",Drake,"Look Alive"
,15,XXXTENTACION,,SAD!
,16,"MC Livinho; Gerex; Maejor",,Rebeca
,17,Kygo,Miguel,"Remind Me To Forget"
,18,"Azealia Banks",,"Anna Wintour"
,19,Viegas,,"Tiro Certo"
,20,"Childish Gambino",,Redbone
,21,"Lil Dicky","Chris Brown","Freaky Friday"
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,"Jerry Smith; Mc Loma e As Gêmeas Lacração",,"Não Se Apaixona"
,24,"Jerry Smith",,"Pode Se Soltar"
,25,"Gustavo Mioto; Anitta",,"Coladinha em Mim (Ao Vivo)"
,26,"Munhoz & Mariano","Jerry Smith","Mulherão da Porra"
,27,"MC Nando DK; Jerry Smith","DJ Cassula","Troféu Do Ano"
,28,Netta,,Toy
,29,"Marshmello; Juicy J","James Arthur","You Can Cry"
,30,"MC Léléto; MC Maromba",,Automaticamente
,31,"MC Kekel; MC Rita",,"Amor de Verdade"
,32,Drake,,"God's Plan"
,33,CHVRCHES,,"Get Out"
,34,"MC GW",,"Ritmo Mexicano"
,35,Viegas,,"Too Rude"
,36,"The Revivalists",,"Wish I Knew You"
,37,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,38,"Lady Gaga",,Joanne
,39,Viegas,,"Perceba a Criação"
,40,"Katy Perry","Skip Marley","Chained to the Rhythm"
