"Chart ID",Position,Artist,Featured,"Song Title"
10302017-88x,1,"Camila Cabello","Young Thug",Havana
10302017-88x,2,girli,,"Not That Girl"
10302017-88x,3,girli,,"Girl I Met On The Internet"
10302017-88x,4,girli,,"Hot Mess"
10302017-88x,5,Miquela,,"Not Mine"
10302017-88x,6,Tinashe,,"Light The Night Up"
10302017-88x,7,"Taylor Swift",,"...Ready For It?"
10302017-88x,8,"Selena Gomez; Marshmello",,Wolves
10302017-88x,9,"Camila Cabello",,"Crying in the Club"
10302017-88x,10,"Jordin Sparks",,Tattoo
10302017-88x,11,"Cardi B",,"Bodak Yellow"
10302017-88x,12,"Charli XCX",,ILY2
10302017-88x,13,girli,,"Mr 10pm Bedtime"
10302017-88x,14,Kesha,,Rainbow
10302017-88x,15,SZA,,Prom
10302017-88x,16,"Taylor Swift",,"Look What You Made Me Do"
10302017-88x,17,"Aly & AJ",,"Take Me"
10302017-88x,18,Rihanna,,Disturbia
10302017-88x,19,"Demi Lovato",,"Sorry Not Sorry"
10302017-88x,20,"Taylor Swift",,Gorgeous
