"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,CIX,,Numb
,3,"TOMORROW X TOGETHER",,"Run Away"
,4,VICTON,,"nostalgic night"
,5,TAEYEON,,Spark
,6,"THE BOYZ",,D.D.D
,7,"MONSTA X",,FOLLOW
,8,X1,,FLASH
,9,"Golden Child",,Wannabe
,10,SF9,,Fanfare
,11,j-hope,"Becky G","Chicken Noodle Soup"
,12,"TOMORROW X TOGETHER",,"Blue Orangeade"
,13,"TEEN TEEN",,"It's On You"
,14,BTS,Lauv,"Make It Right (Remix)"
,15,ONF,,Why
,16,WJSN,,"As You Wish"
,17,ATEEZ,,"Say My Name"
,18,ONEUS,,"LIT (가자)"
,19,D.O.,,"That's Okay"
,20,"W Project 4; Woollim Rookie",,1M1S
,21,HINAPIA,,DRIP
,22,Sulli,,Goblin
,23,MAMAMOO,,HIP
,24,f(x),,"Electric Shock"
,25,(G)I-DLE,,LION
,26,ASTRO,,"Blue Flame"
,27,SEVENTEEN,,Fear
,28,GOT7,,"You Calling My Name"
,29,BDC,,"Remember Me"
,30,"OH MY GIRL",,Guerilla
,31,"Ariana Grande",,Greedy
,32,SF9,,RPM
,33,VIXX,,Error
,34,TWICE,,"Feel Special"
,35,CLC,,Devil
