"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOONA; Choerry",,"Love Cherry Motion"
,2,BABYMETAL,,Distortion
,3,MOMOLAND,,BAAM
,4,"LOONA / yyxy",Grimes,love4eva
,5,APRIL,,"Yes Sir"
,6,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,7,"Rina Sawayama",,"Ordinary Superstar"
,8,"Satellite Young","Mitch Murder","Sniper Rouge"
,9,"Nicki Minaj","Ariana Grande",Bed
,10,UNI.T,,"No More"
,11,"Satellite Young",,"Don't Graduate, Senpai!"
,12,"Berry Good HEART HEART",,"Crazy, Gone Crazy"
,13,"ODD EYE CIRCLE",,"Girl Front"
,14,AOA,,"Ladi Dadi"
,15,"LOONA / yyxy",,frozen
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Satellite Young",,"AI Threnody"
,18,"Satellite Young",,"Jack Doushi"
,19,Fairies,,"Hey Hey ~Light Me Up~"
,20,Dreamcatcher,,"You And I"
